﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.61000,31.96000,本行賣出,32.28000,32.06000,
HKD,本行買入,3.93100,4.05700,本行賣出,4.13500,4.11700,
GBP,本行買入,39.42000,40.43000,本行賣出,41.54000,40.83000,
AUD,本行買入,20.82000,21.11000,本行賣出,21.60000,21.31000,
CAD,本行買入,23.11000,23.51000,本行賣出,24.02000,23.71000,
SGD,本行買入,23.23000,23.72000,本行賣出,24.14000,23.90000,
CHF,本行買入,34.60000,35.28000,本行賣出,35.80000,35.53000,
JPY,本行買入,0.20160,0.20890,本行賣出,0.21440,0.21290,
ZAR,本行買入,0.00000,1.69400,本行賣出,0.00000,1.77400,
SEK,本行買入,2.65000,2.99000,本行賣出,3.17000,3.09000,
NZD,本行買入,18.96000,19.34000,本行賣出,19.81000,19.54000,
THB,本行買入,0.75420,0.86660,本行賣出,0.94420,0.90660,
PHP,本行買入,0.50020,0.00000,本行賣出,0.63220,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.93000,34.55000,本行賣出,35.27000,34.95000,
KRW,本行買入,0.02203,0.00000,本行賣出,0.02593,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.70200,0.00000,本行賣出,7.22200,0.00000,
CNY,本行買入,4.32300,4.39500,本行賣出,4.48500,4.44500,
