﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.09500,31.44500,本行賣出,31.76500,31.54500,
HKD,本行買入,3.87600,4.00200,本行賣出,4.08000,4.06200,
GBP,本行買入,38.50000,39.51000,本行賣出,40.62000,39.91000,
AUD,本行買入,20.37000,20.66000,本行賣出,21.15000,20.86000,
CAD,本行買入,22.73000,23.13000,本行賣出,23.64000,23.33000,
SGD,本行買入,22.93000,23.42000,本行賣出,23.84000,23.60000,
CHF,本行買入,35.22000,35.90000,本行賣出,36.42000,36.15000,
JPY,本行買入,0.20510,0.21240,本行賣出,0.21790,0.21640,
ZAR,本行買入,0.00000,1.62600,本行賣出,0.00000,1.70600,
SEK,本行買入,2.62000,2.96000,本行賣出,3.14000,3.06000,
NZD,本行買入,18.97000,19.35000,本行賣出,19.82000,19.55000,
THB,本行買入,0.77150,0.88390,本行賣出,0.96150,0.92390,
PHP,本行買入,0.50350,0.00000,本行賣出,0.63550,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.16000,33.78000,本行賣出,34.50000,34.18000,
KRW,本行買入,0.02226,0.00000,本行賣出,0.02616,0.00000,
VND,本行買入,0.00107,0.00000,本行賣出,0.00148,0.00000,
MYR,本行買入,5.70400,0.00000,本行賣出,7.22400,0.00000,
CNY,本行買入,4.29900,4.37100,本行賣出,4.46100,4.42100,
