﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.07500,29.42500,29.42100,29.41600,29.39200,29.36500,29.33500,29.29900,29.25500,本行賣出,29.74500,29.52500,29.53000,29.52500,29.51500,29.49300,29.48000,29.45000,29.40500,
HKD,本行買入,3.60000,3.72600,3.72600,3.72600,3.72600,3.72600,3.72200,3.71800,3.71500,本行賣出,3.80400,3.78600,3.78700,3.78900,3.78900,3.78900,3.78700,3.78500,3.78300,
GBP,本行買入,35.83000,36.84000,36.83200,36.81600,36.80300,36.78200,36.74600,36.71000,36.67500,本行賣出,37.95000,37.24000,37.24200,37.24500,37.23000,37.21100,37.18900,37.16700,37.14500,
AUD,本行買入,20.71000,21.00000,20.99900,20.99600,20.99600,20.98500,20.96400,20.94000,20.91400,本行賣出,21.49000,21.20000,21.20600,21.21700,21.21600,21.20700,21.19300,21.17700,21.15900,
CAD,本行買入,22.66000,23.06000,23.05400,23.04200,23.02700,23.00200,22.96900,22.93500,22.90200,本行賣出,23.57000,23.26000,23.26200,23.26600,23.24900,23.22600,23.20200,23.17700,23.15200,
SGD,本行買入,20.80000,21.29000,21.28400,21.27200,21.26200,21.24900,21.23200,21.21500,21.19900,本行賣出,21.71000,21.47000,21.47200,21.47600,21.46400,21.45400,21.44600,21.43700,21.42900,
CHF,本行買入,29.61000,30.29000,30.29600,30.30900,30.35000,30.38100,30.41100,30.44200,30.47300,本行賣出,30.81000,30.54000,30.55800,30.59400,30.63300,30.66700,30.70900,30.75100,30.79400,
JPY,本行買入,0.21740,0.22470,0.22470,0.22480,0.22490,0.22510,0.22520,0.22540,0.22560,本行賣出,0.23020,0.22870,0.22880,0.22900,0.22920,0.22950,0.22970,0.23000,0.23030,
ZAR,本行買入,0.00000,1.81400,1.81100,1.80500,1.79900,1.79100,1.78200,1.77300,1.76500,本行賣出,0.00000,1.89400,1.89200,1.88900,1.88100,1.87400,1.86700,1.86000,1.85200,
SEK,本行買入,2.64000,2.98000,2.98000,2.97900,2.98100,2.98100,2.98100,2.98000,2.98000,本行賣出,3.16000,3.08000,3.08100,3.08400,3.08600,3.08600,3.08700,3.08700,3.08800,
NZD,本行買入,18.78000,19.16000,19.15500,19.14500,19.12900,19.10000,19.06200,19.02400,18.98600,本行賣出,19.63000,19.36000,19.36100,19.36300,19.34600,19.32100,19.29100,19.26100,19.23100,
THB,本行買入,0.73400,0.84640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92400,0.88640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.32000,30.94000,30.94500,30.95500,30.98500,31.01400,31.03500,31.05600,31.07700,本行賣出,31.66000,31.34000,31.35800,31.39500,31.44000,31.46800,31.50600,31.54500,31.58300,
KRW,本行買入,0.02170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.76000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.24000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.35800,4.43000,4.42530,4.41600,4.40520,4.39470,4.38280,4.37090,4.35900,本行賣出,4.52000,4.48000,4.47760,4.47280,4.46430,4.45580,4.44760,4.43950,4.43140,
