﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.94000,31.29000,31.26900,31.22700,31.17900,31.13100,31.08000,31.03300,30.98100,本行賣出,31.61000,31.39000,31.37300,31.33800,31.29300,31.24200,31.19800,31.15800,31.12000,
HKD,本行買入,3.83900,3.96500,3.96300,3.95800,3.95200,3.94500,3.93900,3.93200,3.92600,本行賣出,4.04300,4.02500,4.02400,4.02100,4.01500,4.00900,4.00400,3.99800,3.99300,
GBP,本行買入,36.84000,37.84000,37.83200,37.81600,37.80800,37.79000,37.77500,37.75900,37.74200,本行賣出,38.96000,38.26000,38.26300,38.26800,38.26500,38.25100,38.24800,38.24500,38.24200,
AUD,本行買入,20.85000,21.12000,21.11200,21.09600,21.08000,21.06100,21.03900,21.01900,21.00000,本行賣出,21.63000,21.35000,21.34800,21.34300,21.32900,21.31200,21.29800,21.28500,21.27400,
CAD,本行買入,23.12000,23.51000,23.49800,23.47300,23.44600,23.41300,23.38000,23.34700,23.31400,本行賣出,24.03000,23.73000,23.72400,23.71300,23.68800,23.65600,23.63300,23.61000,23.58700,
SGD,本行買入,22.05000,22.54000,22.52600,22.49800,22.46800,22.43700,22.40400,22.37200,22.34000,本行賣出,22.96000,22.72000,22.71300,22.69900,22.67600,22.64700,22.62400,22.60200,22.57900,
CHF,本行買入,31.25000,31.91000,31.91800,31.93400,31.97800,31.99500,32.03100,32.06700,32.10300,本行賣出,32.45000,32.20000,32.21500,32.24400,32.29000,32.31100,32.36000,32.40900,32.45800,
JPY,本行買入,0.28530,0.29260,0.29260,0.29260,0.29280,0.29290,0.29300,0.29310,0.29330,本行賣出,0.29810,0.29660,0.29670,0.29690,0.29710,0.29720,0.29740,0.29770,0.29800,
ZAR,本行買入,0.00000,1.99000,1.98500,1.97600,1.96500,1.95200,1.94000,1.92800,1.91600,本行賣出,0.00000,2.07000,2.06600,2.05900,2.04800,2.03600,2.02400,2.01300,2.00200,
SEK,本行買入,2.86000,3.20000,3.20000,3.20100,3.20200,3.20300,3.20400,3.20500,3.20600,本行賣出,3.38000,3.30000,3.30100,3.30300,3.30500,3.30700,3.30900,3.31100,3.31300,
NZD,本行買入,19.65000,20.03000,20.02000,20.00000,19.97700,19.95200,19.92500,19.89800,19.87100,本行賣出,20.50000,20.23000,20.22500,20.21400,20.19300,20.16900,20.15000,20.13100,20.11100,
THB,本行買入,0.89170,1.00030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07970,1.04030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.98000,34.60000,34.60200,34.60700,34.62500,34.64500,34.66400,34.68200,34.70100,本行賣出,35.32000,35.00000,35.01500,35.04400,35.07000,35.09000,35.12900,35.16700,35.20500,
KRW,本行買入,0.02416,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02806,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.39500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.03900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34400,4.41600,4.41190,4.40370,4.39390,4.38000,4.36920,4.35850,4.34770,本行賣出,4.50600,4.46600,4.46300,4.45710,4.44880,4.43990,4.43250,4.42510,4.41770,
