﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.08500,28.43500,28.42700,28.42500,28.41700,28.40600,28.39600,28.38700,28.37700,本行賣出,28.75500,28.53500,28.53600,28.53500,28.53400,28.53200,28.53000,28.52800,28.52500,
HKD,本行買入,3.50700,3.63300,3.63300,3.63200,3.63100,3.63100,3.63000,3.62800,3.62700,本行賣出,3.71100,3.69300,3.69300,3.69400,3.69400,3.69300,3.69300,3.69300,3.69300,
GBP,本行買入,38.34000,39.35000,39.34400,39.33300,39.33000,39.32700,39.31500,39.30200,39.29000,本行賣出,40.46000,39.75000,39.75500,39.76400,39.76200,39.75800,39.76000,39.76200,39.76400,
AUD,本行買入,21.34000,21.63000,21.62700,21.62200,21.62100,21.61900,21.61200,21.60500,21.59700,本行賣出,22.12000,21.83000,21.83300,21.83800,21.83700,21.83400,21.83500,21.83600,21.83700,
CAD,本行買入,22.22000,22.62000,22.61700,22.61000,22.60700,22.60200,22.59300,22.58500,22.57600,本行賣出,23.13000,22.82000,22.82200,22.82600,22.82200,22.82200,22.82000,22.81800,22.81600,
SGD,本行買入,20.68000,21.17000,21.16500,21.15400,21.14800,21.13600,21.12800,21.12000,21.11200,本行賣出,21.59000,21.35000,21.35000,21.35100,21.34500,21.34500,21.34100,21.33600,21.33100,
CHF,本行買入,29.58000,30.26000,30.26300,30.26900,30.29000,30.30900,30.32300,30.33700,30.35100,本行賣出,30.78000,30.51000,30.52000,30.54100,30.56400,30.58400,30.60900,30.63400,30.66000,
JPY,本行買入,0.24900,0.25630,0.25630,0.25630,0.25630,0.25630,0.25630,0.25630,0.25630,本行賣出,0.26180,0.26030,0.26030,0.26040,0.26050,0.26050,0.26060,0.26070,0.26080,
ZAR,本行買入,0.00000,1.91300,1.90900,1.90200,1.89500,1.88700,1.87900,1.87100,1.86300,本行賣出,0.00000,1.99300,1.99100,1.98700,1.97900,1.97100,1.96400,1.95700,1.94900,
SEK,本行買入,2.89000,3.23000,3.22900,3.22800,3.22800,3.22800,3.22800,3.22800,3.22700,本行賣出,3.41000,3.33000,3.33100,3.33300,3.33400,3.33400,3.33500,3.33600,3.33700,
NZD,本行買入,19.57000,19.95000,19.94600,19.93700,19.93200,19.92600,19.91600,19.90700,19.89700,本行賣出,20.42000,20.15000,20.15200,20.15500,20.15100,20.14500,20.14200,20.14000,20.13700,
THB,本行買入,0.78150,0.89390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.97150,0.93390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.85000,33.47000,33.47000,33.47100,33.48400,33.49800,33.50700,33.51500,33.52400,本行賣出,34.19000,33.87000,33.88200,33.90600,33.92300,33.93900,33.96200,33.98600,34.00900,
KRW,本行買入,0.02370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.78600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.41100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25000,4.32200,4.31700,4.30700,4.29560,4.28390,4.27110,4.25830,4.24560,本行賣出,4.41200,4.37200,4.36920,4.36370,4.35500,4.34550,4.33670,4.32790,4.31920,
