﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.99500,30.34500,30.33200,30.30500,30.25500,30.21700,30.17500,30.13000,30.08300,本行賣出,30.66500,30.44500,30.43500,30.41600,30.36800,30.32800,30.29200,30.25400,30.22400,
HKD,本行買入,3.72800,3.85400,3.85200,3.84700,3.84000,3.83600,3.83000,3.82400,3.81800,本行賣出,3.93200,3.91400,3.91300,3.91000,3.90400,3.89800,3.89500,3.89100,3.88700,
GBP,本行買入,37.77000,38.77000,38.76100,38.74300,38.72900,38.70900,38.67500,38.64000,38.60600,本行賣出,39.89000,39.19000,39.19000,39.19100,39.17600,39.15600,39.14200,39.12700,39.11300,
AUD,本行買入,20.53000,20.80000,20.79400,20.78200,20.76200,20.75100,20.73100,20.71300,20.69100,本行賣出,21.31000,21.03000,21.03000,21.02900,21.01300,20.99800,20.98900,20.97700,20.96700,
CAD,本行買入,22.55000,22.94000,22.92700,22.90200,22.87100,22.84600,22.80900,22.77100,22.73400,本行賣出,23.46000,23.16000,23.15500,23.14400,23.11600,23.08600,23.06000,23.03300,23.00700,
SGD,本行買入,21.79000,22.28000,22.26900,22.24700,22.22000,22.20000,22.17100,22.14100,22.11200,本行賣出,22.70000,22.46000,22.45600,22.44800,22.41700,22.39600,22.37900,22.36200,22.34500,
CHF,本行買入,29.72000,30.38000,30.38600,30.39900,30.44000,30.46700,30.48200,30.49700,30.51200,本行賣出,30.92000,30.67000,30.68300,30.70900,30.75400,30.77900,30.80900,30.83900,30.86900,
JPY,本行買入,0.26890,0.27620,0.27620,0.27620,0.27650,0.27660,0.27670,0.27670,0.27680,本行賣出,0.28170,0.28020,0.28030,0.28050,0.28080,0.28090,0.28110,0.28130,0.28150,
ZAR,本行買入,0.00000,2.01000,2.00600,1.99700,1.98500,1.97500,1.96400,1.95300,1.94100,本行賣出,0.00000,2.09000,2.08700,2.08100,2.06900,2.05900,2.04800,2.03800,2.02700,
SEK,本行買入,2.76000,3.10000,3.10000,3.10000,3.10200,3.10300,3.10200,3.10100,3.10000,本行賣出,3.28000,3.20000,3.20100,3.20200,3.20500,3.20500,3.20500,3.20600,3.20600,
NZD,本行買入,18.87000,19.25000,19.24200,19.22600,19.20400,19.19000,19.16800,19.14600,19.12400,本行賣出,19.72000,19.45000,19.44900,19.44800,19.42900,19.41200,19.39800,19.38500,19.37200,
THB,本行買入,0.87650,0.98510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06450,1.02510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.76000,33.38000,33.38500,33.39400,33.41700,33.43700,33.44800,33.45900,33.46900,本行賣出,34.10000,33.78000,33.79300,33.82000,33.85500,33.87500,33.90200,33.92800,33.95500,
KRW,本行買入,0.02453,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02843,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.23800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.88200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25500,4.32700,4.32350,4.31650,4.30460,4.29480,4.28420,4.27370,4.26310,本行賣出,4.41700,4.37700,4.37490,4.37070,4.36150,4.35360,4.34650,4.33950,4.33240,
