﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.19000,31.54000,本行賣出,31.86000,31.64000,
HKD,本行買入,3.88100,4.00700,本行賣出,4.08500,4.06700,
GBP,本行買入,38.78000,39.79000,本行賣出,40.90000,40.19000,
AUD,本行買入,20.31000,20.60000,本行賣出,21.09000,20.80000,
CAD,本行買入,22.87000,23.27000,本行賣出,23.78000,23.47000,
SGD,本行買入,22.92000,23.41000,本行賣出,23.83000,23.59000,
CHF,本行買入,35.82000,36.50000,本行賣出,37.02000,36.75000,
JPY,本行買入,0.20440,0.21170,本行賣出,0.21720,0.21570,
ZAR,本行買入,0.00000,1.62000,本行賣出,0.00000,1.70000,
SEK,本行買入,2.64000,2.98000,本行賣出,3.16000,3.08000,
NZD,本行買入,18.86000,19.24000,本行賣出,19.71000,19.44000,
THB,本行買入,0.76230,0.87470,本行賣出,0.95230,0.91470,
PHP,本行買入,0.49920,0.00000,本行賣出,0.63120,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.53000,34.15000,本行賣出,34.87000,34.55000,
KRW,本行買入,0.02176,0.00000,本行賣出,0.02566,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.65400,0.00000,本行賣出,7.17400,0.00000,
CNY,本行買入,4.27800,4.35000,本行賣出,4.44000,4.40000,
