﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.49500,29.84500,29.84100,29.83300,29.81300,29.80000,29.78200,29.75800,29.73200,本行賣出,30.16500,29.94500,29.94500,29.94400,29.92600,29.91200,29.90200,29.88700,29.87800,
HKD,本行買入,3.70100,3.82700,3.82500,3.82100,3.81500,3.81100,3.80700,3.80200,3.79700,本行賣出,3.90500,3.88700,3.88600,3.88500,3.87900,3.87500,3.87200,3.86800,3.86500,
GBP,本行買入,35.26000,36.26000,36.24800,36.22300,36.18700,36.15900,36.12400,36.09000,36.05500,本行賣出,37.38000,36.68000,36.68100,36.68300,36.65100,36.62300,36.60100,36.57800,36.55500,
AUD,本行買入,18.84000,19.11000,19.10400,19.09100,19.07000,19.05400,19.03400,19.01300,18.99200,本行賣出,19.62000,19.34000,19.34000,19.34100,19.32200,19.30500,19.29100,19.27600,19.26200,
CAD,本行買入,20.70000,21.09000,21.08200,21.06500,21.04300,21.03100,21.00900,20.98700,20.96400,本行賣出,21.61000,21.31000,21.31100,21.31300,21.30900,21.27700,21.26400,21.25100,21.23900,
SGD,本行買入,20.46000,20.95000,20.94100,20.92400,20.89000,20.87700,20.85300,20.82800,20.80400,本行賣出,21.37000,21.13000,21.13200,21.13600,21.12700,21.10900,21.10200,21.09400,21.08600,
CHF,本行買入,29.90000,30.56000,30.55500,30.54500,30.54100,30.54200,30.53900,30.53500,30.53200,本行賣出,31.10000,30.85000,30.85900,30.87800,30.87700,30.87800,30.88600,30.89500,30.90300,
JPY,本行買入,0.27050,0.27780,0.27780,0.27770,0.27770,0.27760,0.27750,0.27740,0.27740,本行賣出,0.28330,0.28180,0.28190,0.28200,0.28190,0.28190,0.28190,0.28200,0.28200,
ZAR,本行買入,0.00000,1.57100,1.56800,1.56300,1.55700,1.55100,1.54400,1.53800,1.53200,本行賣出,0.00000,1.65100,1.64900,1.64600,1.64000,1.63400,1.62900,1.62300,1.61800,
SEK,本行買入,2.65000,2.99000,2.98900,2.98700,2.98400,2.98200,2.98000,2.97800,2.97600,本行賣出,3.17000,3.09000,3.09000,3.09100,3.08900,3.08700,3.08600,3.08500,3.08400,
NZD,本行買入,17.42000,17.80000,17.79000,17.77100,17.74600,17.72600,17.70400,17.68100,17.65800,本行賣出,18.27000,18.00000,18.00000,17.99900,17.97600,17.95500,17.94000,17.92400,17.90800,
THB,本行買入,0.80400,0.91640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99400,0.95640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.49000,32.11000,32.10900,32.10700,32.10400,32.10900,32.10600,32.10300,32.10000,本行賣出,32.83000,32.51000,32.52000,32.54100,32.54800,32.55400,32.56500,32.57600,32.58700,
KRW,本行買入,0.02262,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02652,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.78200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.40700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.10700,4.17900,4.17630,4.17090,4.16190,4.15460,4.14650,4.13830,4.13020,本行賣出,4.26900,4.22900,4.22760,4.22470,4.21790,4.21170,4.20650,4.20140,4.19630,
