﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.89000,28.24000,28.23400,28.23000,28.22000,28.20800,28.19500,28.18400,28.17000,本行賣出,28.56000,28.34000,28.34100,28.34000,28.33800,28.33500,28.33200,28.32600,28.32400,
HKD,本行買入,3.49000,3.61600,3.61600,3.61500,3.61400,3.61300,3.61200,3.61000,3.60900,本行賣出,3.69400,3.67600,3.67600,3.67600,3.67600,3.67500,3.67500,3.67500,3.67400,
GBP,本行買入,38.07000,39.08000,39.07500,39.06500,39.06000,39.05400,39.03800,39.02300,39.00800,本行賣出,40.19000,39.48000,39.48400,39.49300,39.49000,39.48300,39.48200,39.48100,39.48100,
AUD,本行買入,21.51000,21.80000,21.79600,21.78900,21.78800,21.78300,21.77300,21.76300,21.75300,本行賣出,22.29000,22.00000,22.00200,22.00700,22.00500,22.00000,21.99800,21.99700,21.99300,
CAD,本行買入,21.80000,22.20000,22.19600,22.18700,22.18300,22.17700,22.16500,22.15300,22.14200,本行賣出,22.71000,22.40000,22.40200,22.40600,22.40300,22.39700,22.39300,22.38900,22.38500,
SGD,本行買入,20.65000,21.14000,21.13400,21.12300,21.11800,21.11100,21.10000,21.08900,21.07800,本行賣出,21.56000,21.32000,21.32100,21.32200,21.31700,21.31000,21.30600,21.30200,21.29800,
CHF,本行買入,30.04000,30.72000,30.72400,30.73100,30.74800,30.76400,30.77500,30.78600,30.79700,本行賣出,31.24000,30.97000,30.98100,31.00400,31.02200,31.03900,31.06100,31.08300,31.10500,
JPY,本行買入,0.25550,0.26280,0.26280,0.26280,0.26280,0.26280,0.26280,0.26270,0.26270,本行賣出,0.26830,0.26680,0.26680,0.26690,0.26700,0.26700,0.26710,0.26710,0.26720,
ZAR,本行買入,0.00000,1.84000,1.83700,1.83000,1.82300,1.81500,1.80700,1.80000,1.79200,本行賣出,0.00000,1.92000,1.91800,1.91500,1.90700,1.90000,1.89200,1.88600,1.87900,
SEK,本行買入,2.96000,3.30000,3.30000,3.29900,3.29900,3.29900,3.29900,3.29800,3.29700,本行賣出,3.48000,3.40000,3.40100,3.40200,3.40300,3.40200,3.40300,3.40300,3.40400,
NZD,本行買入,19.94000,20.32000,20.31500,20.30400,20.29900,20.29100,20.27900,20.26700,20.25500,本行賣出,20.79000,20.52000,20.52200,20.52600,20.52200,20.51500,20.51000,20.50500,20.50000,
THB,本行買入,0.80410,0.91650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99410,0.95650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.15000,33.77000,33.77200,33.77700,33.78900,33.80100,33.80800,33.81500,33.82200,本行賣出,34.49000,34.17000,34.18200,34.20700,34.22300,34.24000,34.26200,34.28400,34.30700,
KRW,本行買入,0.02341,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02731,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.85600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.48100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26900,4.34100,4.33710,4.32940,4.31860,4.30770,4.29520,4.28280,4.27050,本行賣出,4.43100,4.39100,4.38850,4.38340,4.37520,4.36680,4.35810,4.34940,4.34070,
