﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.49000,28.84000,28.83600,28.83300,28.82400,28.81700,28.80900,28.79900,28.79200,本行賣出,29.16000,28.94000,28.94100,28.94000,28.93900,28.93700,28.93500,28.93200,28.93000,
HKD,本行買入,3.57100,3.69700,3.69600,3.69500,3.69400,3.69400,3.69200,3.69100,3.69000,本行賣出,3.77500,3.75700,3.75700,3.75800,3.75700,3.75700,3.75700,3.75700,3.75700,
GBP,本行買入,36.19000,37.20000,37.19600,37.18800,37.19300,37.19500,37.18800,37.18200,37.17600,本行賣出,38.31000,37.60000,37.60600,37.61900,37.62500,37.62600,37.63200,37.63800,37.64500,
AUD,本行買入,20.02000,20.31000,20.30800,20.30500,20.30400,20.30500,20.30100,20.29700,20.29300,本行賣出,20.80000,20.51000,20.51300,20.51800,20.51900,20.51900,20.52100,20.52400,20.52700,
CAD,本行買入,21.36000,21.76000,21.75800,21.75400,21.75500,21.75300,21.74700,21.74100,21.73400,本行賣出,22.27000,21.96000,21.96200,21.96700,21.96900,21.96700,21.96800,21.96900,21.97000,
SGD,本行買入,20.62000,21.11000,21.10600,21.09900,21.09500,21.09300,21.08800,21.08300,21.07800,本行賣出,21.53000,21.29000,21.29300,21.29800,21.29500,21.29400,21.29600,21.29700,21.29900,
CHF,本行買入,30.66000,31.34000,31.34500,31.35400,31.38400,31.40600,31.42400,31.44100,31.45900,本行賣出,31.86000,31.59000,31.60200,31.62600,31.65800,31.68100,31.70800,31.73600,31.76300,
JPY,本行買入,0.26700,0.27430,0.27430,0.27430,0.27440,0.27450,0.27450,0.27450,0.27450,本行賣出,0.27980,0.27830,0.27840,0.27850,0.27860,0.27870,0.27880,0.27890,0.27910,
ZAR,本行買入,0.00000,1.74600,1.74400,1.73900,1.73100,1.72600,1.72000,1.71400,1.70800,本行賣出,0.00000,1.82600,1.82400,1.82100,1.81400,1.80800,1.80300,1.79800,1.79300,
SEK,本行買入,2.86000,3.20000,3.19900,3.19800,3.19900,3.19900,3.19900,3.19900,3.19900,本行賣出,3.38000,3.30000,3.30100,3.30300,3.30500,3.30600,3.30700,3.30800,3.30900,
NZD,本行買入,18.73000,19.11000,19.10600,19.09800,19.09300,19.09200,19.08700,19.08100,19.07600,本行賣出,19.58000,19.31000,19.31300,19.32000,19.31700,19.31400,19.31600,19.31700,19.31900,
THB,本行買入,0.80250,0.91490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99250,0.95490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.89000,33.51000,33.51400,33.52100,33.54000,33.55700,33.56800,33.57900,33.58900,本行賣出,34.23000,33.91000,33.92200,33.94600,33.97000,33.99200,34.01700,34.04300,34.06800,
KRW,本行買入,0.02372,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02762,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.84200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.46700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22000,4.29200,4.28800,4.28000,4.26870,4.25770,4.24650,4.23540,4.22420,本行賣出,4.38200,4.34200,4.33990,4.33570,4.32700,4.31790,4.31040,4.30290,4.29540,
