﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.18000,29.53000,29.52600,29.51800,29.51300,29.50300,29.49200,29.47900,29.44700,本行賣出,29.85000,29.63000,29.63000,29.63100,29.62500,29.61600,29.61100,29.60400,29.59100,
HKD,本行買入,3.66000,3.78600,3.78500,3.78300,3.78200,3.78000,3.77600,3.77200,3.76800,本行賣出,3.86400,3.84600,3.84600,3.84600,3.84400,3.84200,3.84000,3.83800,3.83500,
GBP,本行買入,36.05000,37.05000,37.04600,37.03900,37.03900,37.03300,37.01900,37.00500,36.99100,本行賣出,38.17000,37.47000,37.47400,37.48300,37.48300,37.48100,37.47900,37.47800,37.47600,
AUD,本行買入,20.16000,20.43000,20.42700,20.42100,20.41800,20.41200,20.39900,20.38600,20.37300,本行賣出,20.94000,20.66000,20.66300,20.66800,20.66600,20.66100,20.65600,20.65000,20.64400,
CAD,本行買入,21.24000,21.63000,21.62600,21.61700,21.61700,21.61000,21.59800,21.58600,21.57400,本行賣出,22.15000,21.85000,21.85300,21.86000,21.85600,21.85200,21.84800,21.84400,21.84100,
SGD,本行買入,20.66000,21.15000,21.14500,21.13600,21.13300,21.12700,21.11800,21.10900,21.10000,本行賣出,21.57000,21.33000,21.33300,21.34000,21.34100,21.34000,21.33700,21.33300,21.33000,
CHF,本行買入,30.59000,31.25000,31.25300,31.26000,31.28200,31.30000,31.31400,31.32900,31.34400,本行賣出,31.79000,31.54000,31.55200,31.57600,31.59900,31.62000,31.64600,31.67200,31.69700,
JPY,本行買入,0.26770,0.27500,0.27500,0.27490,0.27500,0.27500,0.27500,0.27510,0.27510,本行賣出,0.28050,0.27900,0.27910,0.27920,0.27930,0.27930,0.27940,0.27960,0.27970,
ZAR,本行買入,0.00000,1.71100,1.70900,1.70400,1.69800,1.69300,1.68700,1.68100,1.67500,本行賣出,0.00000,1.79100,1.78900,1.78600,1.78100,1.77600,1.77000,1.76500,1.76000,
SEK,本行買入,2.82000,3.16000,3.16000,3.15900,3.16000,3.16000,3.15900,3.15900,3.15800,本行賣出,3.34000,3.26000,3.26100,3.26200,3.26300,3.26300,3.26400,3.26500,3.26600,
NZD,本行買入,18.94000,19.32000,19.31700,19.31100,19.30700,19.29800,19.28300,19.26800,19.25300,本行賣出,19.79000,19.52000,19.52200,19.52500,19.52100,19.51400,19.50700,19.50100,19.49400,
THB,本行買入,0.81760,0.93000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00760,0.97000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.56000,33.18000,33.18100,33.18400,33.19700,33.20700,33.21200,33.21800,33.22400,本行賣出,33.90000,33.58000,33.59000,33.61100,33.63000,33.64400,33.66300,33.68200,33.70100,
KRW,本行買入,0.02288,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02678,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.12200,4.19400,4.19070,4.18420,4.17540,4.16660,4.15590,4.14520,4.13460,本行賣出,4.28400,4.24400,4.24200,4.23810,4.23120,4.22400,4.21700,4.20990,4.20290,
