﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.10000,30.45000,30.43500,30.40600,30.35100,30.31200,30.27100,30.22500,30.17400,本行賣出,30.77000,30.55000,30.54000,30.52000,30.46900,30.43000,30.39300,30.35300,30.32300,
HKD,本行買入,3.74000,3.86600,3.86400,3.85900,3.85200,3.84800,3.84200,3.83600,3.83000,本行賣出,3.94400,3.92600,3.92500,3.92200,3.91600,3.91000,3.90700,3.90300,3.89900,
GBP,本行買入,38.06000,39.06000,39.05100,39.03300,39.01900,38.99900,38.96500,38.93000,38.89600,本行賣出,40.18000,39.48000,39.48000,39.48100,39.46600,39.44600,39.43200,39.41700,39.40300,
AUD,本行買入,20.34000,20.61000,20.60400,20.59200,20.57200,20.56100,20.54100,20.52300,20.50100,本行賣出,21.12000,20.84000,20.84000,20.83900,20.82300,20.80800,20.79900,20.78700,20.77700,
CAD,本行買入,22.46000,22.85000,22.83700,22.81200,22.78100,22.75600,22.71900,22.68100,22.64400,本行賣出,23.37000,23.07000,23.06500,23.05400,23.02600,22.99600,22.97000,22.94300,22.91700,
SGD,本行買入,21.78000,22.27000,22.25900,22.23700,22.21000,22.19000,22.16100,22.13100,22.10200,本行賣出,22.69000,22.45000,22.44600,22.43800,22.40700,22.38600,22.36900,22.35200,22.33500,
CHF,本行買入,29.78000,30.44000,30.44600,30.45900,30.50000,30.52700,30.54200,30.55700,30.57200,本行賣出,30.98000,30.73000,30.74300,30.76900,30.81400,30.83900,30.86900,30.89900,30.92900,
JPY,本行買入,0.27090,0.27820,0.27820,0.27820,0.27840,0.27860,0.27860,0.27870,0.27870,本行賣出,0.28370,0.28220,0.28230,0.28250,0.28250,0.28300,0.28310,0.28320,0.28340,
ZAR,本行買入,0.00000,2.03000,2.02600,2.01700,2.00500,1.99500,1.98400,1.97300,1.96100,本行賣出,0.00000,2.11000,2.10700,2.10100,2.08900,2.07900,2.06800,2.05800,2.04700,
SEK,本行買入,2.80000,3.14000,3.14000,3.14000,3.14200,3.14300,3.14200,3.14100,3.14000,本行賣出,3.32000,3.24000,3.24100,3.24200,3.24500,3.24500,3.24500,3.24600,3.24600,
NZD,本行買入,19.12000,19.50000,19.49200,19.47600,19.45400,19.44000,19.41800,19.39600,19.37400,本行賣出,19.97000,19.70000,19.69900,19.69800,19.67900,19.66200,19.64800,19.63500,19.62200,
THB,本行買入,0.88540,0.99400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07340,1.03400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.83000,33.45000,33.45200,33.45700,33.47800,33.49500,33.50400,33.51400,33.52300,本行賣出,34.17000,33.85000,33.86200,33.88700,33.91700,33.94600,33.97200,33.99700,34.02200,
KRW,本行買入,0.02420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.19500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.83900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24100,4.31300,4.30930,4.30180,4.28840,4.27880,4.26810,4.25740,4.24670,本行賣出,4.40300,4.36300,4.36070,4.35610,4.34620,4.33840,4.33100,4.32370,4.31630,
