﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.62000,29.97000,29.96300,29.94800,29.93500,29.92200,29.90400,29.88400,29.86000,本行賣出,30.29000,30.07000,30.06900,30.06200,30.05100,30.03500,30.02100,30.01000,30.00800,
HKD,本行買入,3.71500,3.84100,3.83900,3.83500,3.82900,3.82500,3.82100,3.81600,3.81100,本行賣出,3.91900,3.90100,3.90000,3.89900,3.89300,3.88900,3.88600,3.88200,3.87900,
GBP,本行買入,35.60000,36.60000,36.58800,36.56300,36.52700,36.49900,36.46400,36.43000,36.39500,本行賣出,37.72000,37.02000,37.02100,37.02300,36.99100,36.96300,36.94100,36.91800,36.89500,
AUD,本行買入,19.46000,19.73000,19.72400,19.71100,19.69000,19.67400,19.65400,19.63300,19.61200,本行賣出,20.24000,19.96000,19.96000,19.96100,19.94200,19.92500,19.91100,19.89600,19.88200,
CAD,本行買入,21.31000,21.70000,21.69200,21.67500,21.65300,21.64100,21.61900,21.59700,21.57400,本行賣出,22.22000,21.92000,21.92100,21.92300,21.91900,21.88700,21.87400,21.86100,21.84900,
SGD,本行買入,20.57000,21.06000,21.05100,21.03400,21.00000,20.98700,20.96300,20.93800,20.91400,本行賣出,21.48000,21.24000,21.24200,21.24600,21.23700,21.21900,21.21200,21.20400,21.19600,
CHF,本行買入,30.13000,30.79000,30.78500,30.77500,30.77100,30.77200,30.76900,30.76500,30.76200,本行賣出,31.33000,31.08000,31.08900,31.10800,31.10700,31.10800,31.11600,31.12500,31.13300,
JPY,本行買入,0.26920,0.27650,0.27650,0.27650,0.27650,0.27650,0.27640,0.27640,0.27630,本行賣出,0.28200,0.28050,0.28060,0.28070,0.28070,0.28080,0.28080,0.28090,0.28100,
ZAR,本行買入,0.00000,1.68500,1.68200,1.67700,1.67100,1.66500,1.65800,1.65200,1.64600,本行賣出,0.00000,1.76500,1.76300,1.76000,1.75400,1.74800,1.74300,1.73700,1.73200,
SEK,本行買入,2.74000,3.08000,3.07900,3.07700,3.07400,3.07200,3.07000,3.06800,3.06600,本行賣出,3.26000,3.18000,3.18000,3.18100,3.17900,3.17700,3.17600,3.17500,3.17400,
NZD,本行買入,18.09000,18.47000,18.46000,18.44100,18.41600,18.39600,18.37400,18.35100,18.32800,本行賣出,18.94000,18.67000,18.67000,18.66900,18.64600,18.62500,18.61000,18.59400,18.57800,
THB,本行買入,0.81480,0.92720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00480,0.96720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.21000,32.83000,32.82700,32.82000,32.82400,32.82900,32.83000,32.83100,32.83200,本行賣出,33.55000,33.23000,33.23600,33.24900,33.26600,33.26900,33.28200,33.29500,33.30800,
KRW,本行買入,0.02248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02638,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.40400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.08700,4.15900,4.15480,4.14650,4.13740,4.12970,4.12230,4.11500,4.10770,本行賣出,4.24900,4.20900,4.20670,4.20200,4.19510,4.18830,4.18220,4.17610,4.17000,
