﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.39000,27.74000,27.73600,27.73600,27.73200,27.72700,27.72000,27.71200,27.70500,本行賣出,28.06000,27.84000,27.84500,27.84500,27.84400,27.84300,27.84200,27.84000,27.83600,
HKD,本行買入,3.40900,3.53500,3.53500,3.53400,3.53300,3.53300,3.53200,3.53100,3.52900,本行賣出,3.61300,3.59500,3.59500,3.59600,3.59600,3.59600,3.59600,3.59600,3.59600,
GBP,本行買入,35.96000,36.97000,36.96600,36.95800,36.96100,36.94800,36.91400,36.88000,36.84600,本行賣出,38.08000,37.37000,37.37400,37.38200,37.38700,37.37800,37.36100,37.34500,37.32800,
AUD,本行買入,19.65000,19.94000,19.93700,19.93000,19.92500,19.92500,19.91100,19.89500,19.87200,本行賣出,20.43000,20.14000,20.14500,20.15500,20.15500,20.14800,20.14200,20.13500,20.13500,
CAD,本行買入,21.41000,21.81000,21.80800,21.80300,21.80100,21.79700,21.78100,21.76500,21.74900,本行賣出,22.32000,22.01000,22.01200,22.01600,22.01700,22.01200,22.00600,21.99900,21.99300,
SGD,本行買入,19.77000,20.26000,20.25600,20.24900,20.24100,20.23600,20.22500,20.21500,20.20400,本行賣出,20.68000,20.44000,20.44100,20.44400,20.43700,20.43200,20.42900,20.42700,20.42500,
CHF,本行買入,28.95000,29.63000,29.63500,29.64400,29.67100,29.68800,29.70200,29.71500,29.72900,本行賣出,30.15000,29.88000,29.89100,29.91300,29.94900,29.97000,29.99300,30.01500,30.03800,
JPY,本行買入,0.23260,0.23990,0.23990,0.23990,0.24000,0.24010,0.24010,0.24010,0.24010,本行賣出,0.24540,0.24390,0.24400,0.24410,0.24430,0.24440,0.24450,0.24460,0.24470,
ZAR,本行買入,0.00000,1.71300,1.71000,1.70500,1.69700,1.69000,1.68200,1.67400,1.66600,本行賣出,0.00000,1.79300,1.79100,1.78800,1.78000,1.77300,1.76500,1.75800,1.75100,
SEK,本行買入,2.68000,3.02000,3.02000,3.01900,3.02200,3.02200,3.02100,3.02000,3.02000,本行賣出,3.20000,3.12000,3.12100,3.12200,3.12500,3.12500,3.12600,3.12700,3.12700,
NZD,本行買入,18.72000,19.10000,19.09400,19.08300,19.06500,19.05000,19.02400,18.99800,18.97100,本行賣出,19.57000,19.30000,19.30100,19.30200,19.28500,19.27100,19.25400,19.23700,19.22100,
THB,本行買入,0.70670,0.81910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89670,0.85910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.42000,31.04000,31.04400,31.05100,31.08700,31.10800,31.11800,31.12800,31.13900,本行賣出,31.76000,31.44000,31.45100,31.47400,31.52300,31.54600,31.57100,31.59600,31.62200,
KRW,本行買入,0.02168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02558,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.59100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.07100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25100,4.32300,4.31910,4.31120,4.29980,4.28730,4.27600,4.26460,4.25330,本行賣出,4.41300,4.37300,4.37060,4.36570,4.35710,4.34760,4.34000,4.33230,4.32470,
