﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.62000,27.97000,27.96500,27.96500,27.96100,27.95500,27.95000,27.94400,27.93200,本行賣出,28.29000,28.07000,28.07100,28.07100,28.07100,28.07000,28.06900,28.06800,28.06600,
HKD,本行買入,3.44900,3.57500,3.57500,3.57400,3.57400,3.57400,3.57300,3.57100,3.57000,本行賣出,3.65300,3.63500,3.63500,3.63600,3.63600,3.63600,3.63600,3.63600,3.63600,
GBP,本行買入,37.32000,38.33000,38.32600,38.31900,38.31800,38.31700,38.30800,38.30000,38.29100,本行賣出,39.44000,38.73000,38.73400,38.74300,38.74300,38.74200,38.74600,38.75100,38.75500,
AUD,本行買入,20.25000,20.54000,20.53800,20.53400,20.53400,20.53500,20.52900,20.52300,20.52000,本行賣出,21.03000,20.74000,20.74300,20.75000,20.75200,20.75200,20.75400,20.75500,20.76000,
CAD,本行買入,21.79000,22.19000,22.18600,22.17900,22.17700,22.17400,22.16800,22.16100,22.15400,本行賣出,22.70000,22.39000,22.39300,22.39800,22.39700,22.39500,22.39600,22.39600,22.39700,
SGD,本行買入,20.04000,20.53000,20.52600,20.51800,20.51400,20.51100,20.50200,20.49300,20.48500,本行賣出,20.95000,20.71000,20.71200,20.71600,20.71400,20.71000,20.70800,20.70600,20.70400,
CHF,本行買入,29.67000,30.35000,30.35300,30.35800,30.38000,30.40300,30.41900,30.43600,30.45300,本行賣出,30.87000,30.60000,30.61300,30.63800,30.66100,30.68400,30.71100,30.73800,30.76500,
JPY,本行買入,0.24470,0.25200,0.25200,0.25200,0.25200,0.25210,0.25210,0.25210,0.25220,本行賣出,0.25750,0.25600,0.25610,0.25620,0.25620,0.25630,0.25640,0.25660,0.25670,
ZAR,本行買入,0.00000,1.85600,1.85300,1.84600,1.83800,1.83000,1.82200,1.81300,1.80500,本行賣出,0.00000,1.93600,1.93400,1.92900,1.92200,1.91400,1.90600,1.89800,1.89000,
SEK,本行買入,2.84000,3.18000,3.18000,3.17900,3.18000,3.18000,3.18000,3.18000,3.18100,本行賣出,3.36000,3.28000,3.28100,3.28300,3.28300,3.28400,3.28500,3.28600,3.28800,
NZD,本行買入,19.06000,19.44000,19.43600,19.42700,19.42300,19.41800,19.40800,19.39800,19.38700,本行賣出,19.91000,19.64000,19.64300,19.64900,19.64600,19.64200,19.63800,19.63400,19.63000,
THB,本行買入,0.72400,0.83640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91400,0.87640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.19000,32.81000,32.81200,32.81700,32.83500,32.85300,32.86600,32.87900,32.89200,本行賣出,33.53000,33.21000,33.22100,33.24400,33.26600,33.28700,33.31600,33.34500,33.37500,
KRW,本行買入,0.02260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.61900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.09900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22700,4.29900,4.29460,4.28590,4.27450,4.26350,4.25140,4.23940,4.22740,本行賣出,4.38900,4.34900,4.34650,4.34160,4.33310,4.32420,4.31590,4.30770,4.29960,
