﻿幣別,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
HKD,本行買入,0.127069282,0.126946658,0.126732066,0.126394849,0.126088289,0.125720416,0.125383200,0.125015328,本行賣出,0.128908645,0.128816676,0.128663396,0.128326180,0.128019619,0.127713059,0.127375843,0.127069282,
GBP,本行買入,1.256897608,1.255395462,1.252391171,1.248405885,1.244665849,1.240588595,1.236511342,1.232434089,本行賣出,1.269160024,1.267995095,1.265634580,1.261618638,1.258031882,1.254629061,1.251226241,1.247823421,
AUD,本行買入,0.661863887,0.661158798,0.659748620,0.658001226,0.656407112,0.654751686,0.653096259,0.651440833,本行賣出,0.667995095,0.667596566,0.666830165,0.665082771,0.663427345,0.661587982,0.659717964,0.657817290,
CAD,本行買入,0.725015328,0.724248927,0.722716125,0.720754138,0.718976088,0.717044757,0.715144083,0.713212752,本行賣出,0.731146535,0.730625383,0.729583077,0.727590435,0.725843041,0.724156958,0.722501532,0.720846106,
SGD,本行買入,0.733599019,0.732985898,0.731729000,0.730288166,0.728939301,0.727529123,0.726118945,0.724708767,本行賣出,0.739117106,0.738810545,0.738197424,0.736725935,0.735438381,0.734242795,0.733047210,0.731851624,
CHF,本行買入,1.102697731,1.102605763,1.102391171,1.102667075,1.103034947,1.103310852,1.103556100,1.103801348,本行賣出,1.110361741,1.110729613,1.111465358,1.111925199,1.112262415,1.113090128,1.113917841,1.114745554,
JPY,本行買入,0.006125076,0.006128142,0.006131207,0.006137339,0.006143470,0.006152667,0.006158798,0.006167995,本行賣出,0.006247700,0.006250766,0.006259963,0.006269160,0.006278356,0.006287553,0.006299816,0.006312078,
ZAR,本行買入,0.053004291,0.052881667,0.052667075,0.052329858,0.052053954,0.051747394,0.051440833,0.051134273,本行賣出,0.055456774,0.055364806,0.055180870,0.054874310,0.054598405,0.054291845,0.054015941,0.053709380,
SEK,本行買入,0.092581238,0.092519926,0.092366646,0.092182709,0.092029429,0.091876149,0.091722869,0.091569589,本行賣出,0.095646842,0.095616186,0.095524218,0.095370938,0.095217657,0.095095033,0.094972409,0.094880441,
NZD,本行買入,0.602391171,0.601563458,0.599938687,0.597854077,0.595922746,0.593838136,0.591784181,0.589699570,本行賣出,0.608522378,0.607970570,0.606897608,0.604812998,0.602942979,0.601072961,0.599202942,0.597332924,
THB,本行買入,0.026686082,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.027912323,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
PHP,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
IDR,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
EUR,本行買入,1.065910484,1.065082771,1.063427345,1.061158798,1.059074187,1.057112201,1.055180870,1.051931330,本行賣出,1.078172900,1.077713059,1.076762722,1.074770079,1.073237277,1.071796443,1.070355610,1.068914776,
KRW,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
CNY,本行買入,0.136112814,0.136036174,0.135882893,0.135732679,0.135582464,0.135410790,0.135180870,0.135070508,本行賣出,0.137645616,0.137618025,0.137559779,0.137421827,0.137290006,0.137194972,0.137099938,0.137004904,
