﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.48000,28.83000,28.82600,28.82300,28.81400,28.80700,28.79900,28.78900,28.78100,本行賣出,29.15000,28.93000,28.93100,28.93000,28.92900,28.92800,28.92500,28.92200,28.92000,
HKD,本行買入,3.56800,3.69400,3.69300,3.69200,3.69100,3.69100,3.68900,3.68800,3.68700,本行賣出,3.77200,3.75400,3.75400,3.75500,3.75400,3.75400,3.75400,3.75400,3.75400,
GBP,本行買入,36.09000,37.10000,37.09600,37.08800,37.09300,37.09500,37.08800,37.08200,37.07600,本行賣出,38.21000,37.50000,37.50600,37.51900,37.52500,37.52600,37.53200,37.53800,37.54500,
AUD,本行買入,19.84000,20.13000,20.12800,20.12500,20.12400,20.12500,20.12100,20.11700,20.11300,本行賣出,20.62000,20.33000,20.33300,20.33800,20.33900,20.33900,20.34100,20.34400,20.34700,
CAD,本行買入,21.17000,21.57000,21.56800,21.56400,21.56500,21.56300,21.55700,21.55100,21.54400,本行賣出,22.08000,21.77000,21.77200,21.77700,21.77900,21.77700,21.77800,21.77900,21.78000,
SGD,本行買入,20.56000,21.05000,21.04600,21.03900,21.03500,21.03300,21.02800,21.02300,21.01800,本行賣出,21.47000,21.23000,21.23300,21.23800,21.23500,21.23400,21.23600,21.23700,21.23900,
CHF,本行買入,30.65000,31.33000,31.33500,31.34400,31.37400,31.39600,31.41400,31.43100,31.44900,本行賣出,31.85000,31.58000,31.59200,31.61600,31.64800,31.67100,31.69800,31.72600,31.75300,
JPY,本行買入,0.26620,0.27350,0.27350,0.27350,0.27360,0.27370,0.27370,0.27370,0.27370,本行賣出,0.27900,0.27750,0.27760,0.27770,0.27780,0.27790,0.27800,0.27810,0.27830,
ZAR,本行買入,0.00000,1.73200,1.73000,1.72500,1.71700,1.71200,1.70600,1.70000,1.69400,本行賣出,0.00000,1.81200,1.81000,1.80700,1.80000,1.79400,1.78900,1.78400,1.77900,
SEK,本行買入,2.86000,3.20000,3.19900,3.19800,3.19900,3.19900,3.19900,3.19900,3.19900,本行賣出,3.38000,3.30000,3.30100,3.30300,3.30500,3.30600,3.30700,3.30800,3.30900,
NZD,本行買入,18.59000,18.97000,18.96600,18.95800,18.95300,18.95200,18.94700,18.94100,18.93600,本行賣出,19.44000,19.17000,19.17300,19.18000,19.17700,19.17400,19.17600,19.17700,19.17900,
THB,本行買入,0.79920,0.91160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98920,0.95160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.77000,33.39000,33.39200,33.39500,33.41600,33.43300,33.44400,33.45400,33.46400,本行賣出,34.11000,33.79000,33.80200,33.82700,33.85300,33.87400,33.90000,33.92500,33.95100,
KRW,本行買入,0.02370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.83500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.46000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21500,4.28700,4.28330,4.27600,4.26390,4.25290,4.24150,4.23020,4.21890,本行賣出,4.37700,4.33700,4.33460,4.32980,4.32040,4.31130,4.30370,4.29620,4.28870,
