﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.85500,31.20500,31.17800,31.08900,30.96900,30.86400,30.73600,30.63300,30.52500,本行賣出,31.52500,31.30500,31.28400,31.20100,31.09200,31.00000,30.88300,30.79200,30.70000,
HKD,本行買入,3.84600,3.97200,3.96700,3.95700,3.94400,3.93300,3.92100,3.90900,3.89600,本行賣出,4.05000,4.03200,4.02800,4.01900,4.00700,3.99600,3.98500,3.97400,3.96300,
GBP,本行買入,38.48000,39.49000,39.44100,39.34400,39.20400,39.08600,38.94700,38.80800,38.66800,本行賣出,40.60000,39.89000,39.85400,39.78100,39.64600,39.52600,39.40300,39.28000,39.15700,
AUD,本行買入,20.35000,20.64000,20.62000,20.57900,20.52100,20.47100,20.41300,20.35200,20.28900,本行賣出,21.13000,20.84000,20.82600,20.79800,20.74200,20.69200,20.64100,20.58800,20.53200,
CAD,本行買入,22.51000,22.91000,22.88400,22.83100,22.75500,22.69200,22.62000,22.54800,22.47500,本行賣出,23.42000,23.11000,23.09100,23.05300,22.97900,22.91500,22.85300,22.79000,22.72700,
SGD,本行買入,22.86000,23.35000,23.32800,23.28500,23.23300,23.18800,23.13700,23.08500,23.03400,本行賣出,23.77000,23.53000,23.51800,23.49400,23.44300,23.39900,23.35600,23.31200,23.26800,
CHF,本行買入,34.99000,35.67000,35.66300,35.64900,35.63800,35.62800,35.61500,35.60100,35.58800,本行賣出,36.19000,35.92000,35.92800,35.94400,35.93400,35.93300,35.93000,35.92800,35.92600,
JPY,本行買入,0.20330,0.21060,0.21070,0.21080,0.21110,0.21130,0.21150,0.21170,0.21190,本行賣出,0.21610,0.21460,0.21480,0.21510,0.21540,0.21570,0.21600,0.21640,0.21670,
ZAR,本行買入,0.00000,1.62900,1.62500,1.61700,1.60700,1.59800,1.58700,1.57700,1.56700,本行賣出,0.00000,1.70900,1.70600,1.70000,1.69000,1.68100,1.67100,1.66100,1.65200,
SEK,本行買入,2.63000,2.97000,2.96800,2.96300,2.95500,2.94900,2.94200,2.93400,2.92600,本行賣出,3.15000,3.07000,3.06900,3.06600,3.05900,3.05300,3.04600,3.04000,3.03400,
NZD,本行買入,18.82000,19.20000,19.17400,19.12300,19.05300,18.99300,18.92200,18.85100,18.78000,本行賣出,19.67000,19.40000,19.38200,19.34500,19.27600,19.21600,19.15200,19.08800,19.02500,
THB,本行買入,0.76410,0.87650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95410,0.91650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62930,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.41000,34.03000,34.00400,33.95200,33.86000,33.79200,33.71400,33.63600,33.51000,本行賣出,34.75000,34.43000,34.41300,34.37800,34.29700,34.24900,34.19000,34.13000,34.06900,
KRW,本行買入,0.02238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02628,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.18600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28100,4.35300,4.35090,4.34660,4.34050,4.33600,4.33010,4.32220,4.31830,本行賣出,4.44300,4.40300,4.40210,4.40020,4.39500,4.39090,4.38760,4.38420,4.38090,
