﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.35500,27.70500,27.70000,27.69900,27.69500,27.68700,27.67800,27.66700,27.65800,本行賣出,28.02500,27.80500,27.80600,27.80500,27.80400,27.80300,27.80100,27.80000,27.79900,
HKD,本行買入,3.42100,3.54700,3.54700,3.54600,3.54500,3.54500,3.54400,3.54300,3.54100,本行賣出,3.62500,3.60700,3.60700,3.60800,3.60800,3.60800,3.60800,3.60800,3.60800,
GBP,本行買入,38.15000,39.16000,39.15400,39.14300,39.13700,39.13200,39.11600,39.10100,39.08600,本行賣出,40.27000,39.56000,39.56400,39.57300,39.56800,39.56400,39.56300,39.56200,39.56100,
AUD,本行買入,21.11000,21.40000,21.39700,21.39200,21.39100,21.39100,21.38500,21.37800,21.37000,本行賣出,21.89000,21.60000,21.60300,21.61000,21.60900,21.60900,21.61100,21.61200,21.61200,
CAD,本行買入,22.46000,22.86000,22.85500,22.84500,22.84000,22.83700,22.82600,22.81600,22.80600,本行賣出,23.37000,23.06000,23.06300,23.06900,23.06400,23.06100,23.06000,23.05800,23.05700,
SGD,本行買入,20.40000,20.89000,20.88500,20.87500,20.87000,20.86600,20.85600,20.84700,20.83700,本行賣出,21.31000,21.07000,21.07200,21.07700,21.07200,21.06900,21.06700,21.06500,21.06300,
CHF,本行買入,30.15000,30.83000,30.82900,30.82600,30.83200,30.87200,30.87800,30.88400,30.89000,本行賣出,31.35000,31.08000,31.09500,31.12500,31.15700,31.15900,31.18700,31.21500,31.24300,
JPY,本行買入,0.24440,0.25170,0.25170,0.25160,0.25170,0.25170,0.25170,0.25160,0.25160,本行賣出,0.25720,0.25570,0.25580,0.25590,0.25590,0.25590,0.25600,0.25610,0.25610,
ZAR,本行買入,0.00000,2.01100,2.00800,2.00100,1.99200,1.98300,1.97300,1.96300,1.95400,本行賣出,0.00000,2.09100,2.08900,2.08400,2.07500,2.06700,2.05900,2.05100,2.04300,
SEK,本行買入,2.97000,3.31000,3.30900,3.30800,3.30800,3.30800,3.30800,3.30700,3.30700,本行賣出,3.49000,3.41000,3.41100,3.41300,3.41300,3.41400,3.41400,3.41500,3.41500,
NZD,本行買入,19.52000,19.90000,19.89500,19.88400,19.87900,19.87400,19.86300,19.85300,19.84200,本行賣出,20.37000,20.10000,20.10300,20.10900,20.10500,20.10100,20.09800,20.09400,20.09100,
THB,本行買入,0.76340,0.87580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95340,0.91580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.00000,33.62000,33.62200,33.62500,33.64000,33.65600,33.66500,33.67300,33.68200,本行賣出,34.34000,34.02000,34.03300,34.05800,34.07600,34.09700,34.12000,34.14300,34.16600,
KRW,本行買入,0.02319,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02709,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00083,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00133,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.62700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.25200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24500,4.31700,4.31370,4.30710,4.29760,4.28690,4.27590,4.26490,4.25400,本行賣出,4.40700,4.36700,4.36500,4.36110,4.35380,4.34560,4.33810,4.33060,4.32320,
