﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.16500,31.51500,本行賣出,31.83500,31.61500,
HKD,本行買入,3.87800,4.00400,本行賣出,4.08200,4.06400,
GBP,本行買入,38.83000,39.84000,本行賣出,40.95000,40.24000,
AUD,本行買入,20.08000,20.37000,本行賣出,20.86000,20.57000,
CAD,本行買入,22.72000,23.12000,本行賣出,23.63000,23.32000,
SGD,本行買入,22.91000,23.40000,本行賣出,23.82000,23.58000,
CHF,本行買入,34.82000,35.50000,本行賣出,36.02000,35.75000,
JPY,本行買入,0.20060,0.20790,本行賣出,0.21340,0.21190,
ZAR,本行買入,0.00000,1.61500,本行賣出,0.00000,1.69500,
SEK,本行買入,2.65000,2.99000,本行賣出,3.17000,3.09000,
NZD,本行買入,18.71000,19.09000,本行賣出,19.56000,19.29000,
THB,本行買入,0.75280,0.86520,本行賣出,0.94280,0.90520,
PHP,本行買入,0.49800,0.00000,本行賣出,0.63000,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.43000,34.05000,本行賣出,34.77000,34.45000,
KRW,本行買入,0.02190,0.00000,本行賣出,0.02580,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.63000,0.00000,本行賣出,7.15000,0.00000,
CNY,本行買入,4.27900,4.35100,本行賣出,4.44100,4.40100,
