﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.58000,29.93000,29.91300,29.87800,29.83900,29.79200,29.75000,29.70500,29.65900,本行賣出,30.25000,30.03000,30.01800,29.99300,29.95300,29.90800,29.87100,29.83400,29.80300,
HKD,本行買入,3.69300,3.81900,3.81600,3.81000,3.80400,3.79700,3.79100,3.78400,3.77800,本行賣出,3.89700,3.87900,3.87700,3.87300,3.86800,3.86100,3.85600,3.85100,3.84600,
GBP,本行買入,38.15000,39.15000,39.13500,39.10400,39.08000,39.05600,39.02600,38.99700,38.96700,本行賣出,40.27000,39.57000,39.56900,39.56700,39.54800,39.51800,39.50400,39.49100,39.47700,
AUD,本行買入,20.62000,20.89000,20.88200,20.86700,20.85600,20.83900,20.82300,20.80100,20.78800,本行賣出,21.40000,21.12000,21.11800,21.11400,21.10100,21.08800,21.07800,21.06500,21.05600,
CAD,本行買入,22.49000,22.88000,22.86700,22.84000,22.81200,22.77800,22.74300,22.70900,22.67500,本行賣出,23.40000,23.10000,23.09300,23.07900,23.05000,23.01800,22.99100,22.96400,22.93700,
SGD,本行買入,21.70000,22.19000,22.17600,22.14900,22.12800,22.10300,22.07800,22.05300,22.02800,本行賣出,22.61000,22.37000,22.36600,22.35800,22.33300,22.30900,22.29100,22.27300,22.25500,
CHF,本行買入,30.12000,30.78000,30.78000,30.78100,30.80700,30.82600,30.84600,30.86600,30.88500,本行賣出,31.32000,31.07000,31.08300,31.11000,31.13000,31.15300,31.18300,31.21300,31.24400,
JPY,本行買入,0.26670,0.27400,0.27400,0.27390,0.27400,0.27400,0.27410,0.27410,0.27420,本行賣出,0.27950,0.27800,0.27810,0.27820,0.27830,0.27850,0.27860,0.27870,0.27890,
ZAR,本行買入,0.00000,2.08000,2.07500,2.06600,2.05600,2.04400,2.03200,2.02100,2.01000,本行賣出,0.00000,2.16000,2.15700,2.15000,2.13900,2.12800,2.11700,2.10600,2.09600,
SEK,本行買入,2.82000,3.16000,3.15900,3.15800,3.15800,3.15800,3.15800,3.15700,3.15700,本行賣出,3.34000,3.26000,3.26100,3.26200,3.26200,3.26200,3.26300,3.26400,3.26400,
NZD,本行買入,19.71000,20.09000,20.07900,20.05600,20.03700,20.01400,19.99200,19.97000,19.94700,本行賣出,20.56000,20.29000,20.28700,20.28100,20.26200,20.24200,20.22700,20.21100,20.19500,
THB,本行買入,0.88120,0.98980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06920,1.02980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.77000,33.39000,33.39000,33.39100,33.40400,33.41500,33.42500,33.43600,33.44600,本行賣出,34.11000,33.79000,33.80000,33.82100,33.84100,33.85800,33.88500,33.91200,33.93800,
KRW,本行買入,0.02422,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02812,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.21100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.85500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20800,4.28000,4.27610,4.26830,4.25910,4.24810,4.23750,4.22690,4.21640,本行賣出,4.37000,4.33000,4.32760,4.32280,4.31480,4.30640,4.29950,4.29270,4.28580,
