﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.28500,27.63500,27.63000,27.62800,27.62000,27.61300,27.60100,27.59400,27.58700,本行賣出,27.95500,27.73500,27.73600,27.73500,27.73400,27.73300,27.73100,27.73000,27.72800,
HKD,本行買入,3.41000,3.53600,3.53600,3.53500,3.53400,3.53400,3.53300,3.53200,3.53000,本行賣出,3.61400,3.59600,3.59600,3.59700,3.59700,3.59700,3.59700,3.59700,3.59700,
GBP,本行買入,37.89000,38.90000,38.89400,38.88300,38.87700,38.87200,38.85600,38.84100,38.82600,本行賣出,40.01000,39.30000,39.30400,39.31300,39.30800,39.30400,39.30300,39.30200,39.30100,
AUD,本行買入,20.93000,21.22000,21.21700,21.21200,21.21100,21.21100,21.20500,21.19800,21.19000,本行賣出,21.71000,21.42000,21.42300,21.43000,21.42900,21.42900,21.43100,21.43200,21.43200,
CAD,本行買入,22.24000,22.64000,22.63500,22.62500,22.62000,22.61700,22.60600,22.59600,22.58600,本行賣出,23.15000,22.84000,22.84300,22.84900,22.84400,22.84100,22.84000,22.83800,22.83700,
SGD,本行買入,20.31000,20.80000,20.79500,20.78500,20.78000,20.77600,20.76600,20.75700,20.74700,本行賣出,21.22000,20.98000,20.98200,20.98700,20.98200,20.97900,20.97700,20.97500,20.97300,
CHF,本行買入,30.02000,30.70000,30.69900,30.69600,30.70200,30.74200,30.74800,30.75400,30.76000,本行賣出,31.22000,30.95000,30.96500,30.99500,31.02700,31.02900,31.05700,31.08500,31.11300,
JPY,本行買入,0.24250,0.24980,0.24980,0.24980,0.24980,0.24980,0.24980,0.24980,0.24970,本行賣出,0.25530,0.25380,0.25390,0.25400,0.25400,0.25400,0.25410,0.25420,0.25430,
ZAR,本行買入,0.00000,1.97000,1.96700,1.96000,1.95100,1.94200,1.93200,1.92200,1.91300,本行賣出,0.00000,2.05000,2.04800,2.04300,2.03400,2.02600,2.01800,2.01000,2.00200,
SEK,本行買入,2.94000,3.28000,3.27900,3.27800,3.27800,3.27800,3.27800,3.27700,3.27700,本行賣出,3.46000,3.38000,3.38100,3.38300,3.38300,3.38400,3.38400,3.38500,3.38500,
NZD,本行買入,19.29000,19.67000,19.66500,19.65400,19.64900,19.64400,19.63300,19.62300,19.61200,本行賣出,20.14000,19.87000,19.87300,19.87900,19.87500,19.87100,19.86800,19.86400,19.86100,
THB,本行買入,0.76050,0.87290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95050,0.91290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.78000,33.40000,33.40200,33.40700,33.42100,33.43600,33.44400,33.45200,33.45900,本行賣出,34.12000,33.80000,33.80900,33.82800,33.84400,33.86400,33.88700,33.90900,33.93200,
KRW,本行買入,0.02304,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02694,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00083,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00133,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.61400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.23900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23000,4.30200,4.29830,4.29090,4.28050,4.26820,4.25710,4.24600,4.23500,本行賣出,4.39200,4.35200,4.34960,4.34480,4.33670,4.32720,4.31980,4.31240,4.30500,
