﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.13000,29.48000,29.47600,29.46800,29.46200,29.45300,29.44000,29.42600,29.39400,本行賣出,29.80000,29.58000,29.58000,29.58000,29.57500,29.56600,29.56200,29.55500,29.54000,
HKD,本行買入,3.65400,3.78000,3.77900,3.77700,3.77600,3.77400,3.77000,3.76600,3.76200,本行賣出,3.85800,3.84000,3.84000,3.84000,3.83800,3.83600,3.83400,3.83200,3.82900,
GBP,本行買入,35.67000,36.67000,36.66600,36.65900,36.65900,36.65300,36.63900,36.62500,36.61100,本行賣出,37.79000,37.09000,37.09400,37.10300,37.10300,37.10100,37.09900,37.09800,37.09600,
AUD,本行買入,20.19000,20.46000,20.45700,20.45100,20.44800,20.44200,20.42900,20.41600,20.40300,本行賣出,20.97000,20.69000,20.69300,20.69800,20.69600,20.69100,20.68600,20.68000,20.67400,
CAD,本行買入,21.33000,21.72000,21.71600,21.70700,21.70700,21.70000,21.68800,21.67600,21.66400,本行賣出,22.24000,21.94000,21.94300,21.95000,21.94600,21.94200,21.93800,21.93400,21.93100,
SGD,本行買入,20.63000,21.12000,21.11500,21.10600,21.10300,21.09700,21.08800,21.07900,21.07000,本行賣出,21.54000,21.30000,21.30300,21.31000,21.31100,21.31000,21.30700,21.30300,21.30000,
CHF,本行買入,30.52000,31.18000,31.18300,31.19000,31.21200,31.23000,31.24400,31.25900,31.27400,本行賣出,31.72000,31.47000,31.48200,31.50600,31.52900,31.55000,31.57600,31.60200,31.62700,
JPY,本行買入,0.26530,0.27260,0.27260,0.27250,0.27260,0.27260,0.27260,0.27260,0.27260,本行賣出,0.27810,0.27660,0.27670,0.27680,0.27680,0.27690,0.27700,0.27710,0.27730,
ZAR,本行買入,0.00000,1.69700,1.69500,1.69000,1.68400,1.67900,1.67300,1.66700,1.66100,本行賣出,0.00000,1.77700,1.77500,1.77200,1.76700,1.76200,1.75600,1.75100,1.74600,
SEK,本行買入,2.80000,3.14000,3.14000,3.13900,3.14000,3.14000,3.13900,3.13900,3.13800,本行賣出,3.32000,3.24000,3.24100,3.24200,3.24300,3.24300,3.24400,3.24500,3.24600,
NZD,本行買入,18.85000,19.23000,19.22700,19.22100,19.21700,19.20800,19.19300,19.17800,19.16300,本行賣出,19.70000,19.43000,19.43200,19.43500,19.43100,19.42400,19.41700,19.41100,19.40400,
THB,本行買入,0.82280,0.93520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01280,0.97520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52480,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.52000,33.14000,33.14100,33.14400,33.15700,33.16900,33.17300,33.17700,33.18100,本行賣出,33.86000,33.54000,33.55100,33.57300,33.59100,33.60500,33.62500,33.64500,33.66500,
KRW,本行買入,0.02300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.78300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.40800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.10100,4.17300,4.16930,4.16190,4.15360,4.14480,4.13470,4.12460,4.11460,本行賣出,4.26300,4.22300,4.22100,4.21690,4.21050,4.20330,4.19670,4.19020,4.18370,
