﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.54500,29.89500,29.89100,29.88300,29.86400,29.84900,29.83300,29.81000,29.78300,本行賣出,30.21500,29.99500,29.99500,29.99500,29.97900,29.96400,29.95400,29.93700,29.92800,
HKD,本行買入,3.70700,3.83300,3.83100,3.82700,3.82100,3.81700,3.81300,3.80800,3.80300,本行賣出,3.91100,3.89300,3.89200,3.89100,3.88500,3.88100,3.87800,3.87400,3.87100,
GBP,本行買入,35.42000,36.42000,36.40800,36.38300,36.34700,36.31900,36.28400,36.25000,36.21500,本行賣出,37.54000,36.84000,36.84100,36.84300,36.81100,36.78300,36.76100,36.73800,36.71500,
AUD,本行買入,19.17000,19.44000,19.43400,19.42100,19.40000,19.38400,19.36400,19.34300,19.32200,本行賣出,19.95000,19.67000,19.67000,19.67100,19.65200,19.63500,19.62100,19.60600,19.59200,
CAD,本行買入,20.98000,21.37000,21.36200,21.34500,21.32300,21.31100,21.28900,21.26700,21.24400,本行賣出,21.89000,21.59000,21.59100,21.59300,21.58900,21.55700,21.54400,21.53100,21.51900,
SGD,本行買入,20.54000,21.03000,21.02100,21.00400,20.97000,20.95700,20.93300,20.90800,20.88400,本行賣出,21.45000,21.21000,21.21200,21.21600,21.20700,21.18900,21.18200,21.17400,21.16600,
CHF,本行買入,30.10000,30.76000,30.75500,30.74500,30.74100,30.74200,30.73900,30.73500,30.73200,本行賣出,31.30000,31.05000,31.05900,31.07800,31.07700,31.07800,31.08600,31.09500,31.10300,
JPY,本行買入,0.26890,0.27620,0.27620,0.27610,0.27610,0.27610,0.27610,0.27600,0.27600,本行賣出,0.28170,0.28020,0.28030,0.28040,0.28030,0.28040,0.28040,0.28050,0.28060,
ZAR,本行買入,0.00000,1.59900,1.59600,1.59100,1.58500,1.57900,1.57200,1.56600,1.56000,本行賣出,0.00000,1.67900,1.67700,1.67400,1.66800,1.66200,1.65700,1.65100,1.64600,
SEK,本行買入,2.71000,3.05000,3.04900,3.04700,3.04400,3.04200,3.04000,3.03800,3.03600,本行賣出,3.23000,3.15000,3.15000,3.15100,3.14900,3.14700,3.14600,3.14500,3.14400,
NZD,本行買入,17.75000,18.13000,18.12000,18.10100,18.07600,18.05600,18.03400,18.01100,17.98800,本行賣出,18.60000,18.33000,18.33000,18.32900,18.30600,18.28500,18.27000,18.25400,18.23800,
THB,本行買入,0.81230,0.92470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00230,0.96470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.96000,32.58000,32.57900,32.57800,32.57400,32.58000,32.57800,32.57600,32.57400,本行賣出,33.30000,32.98000,32.99000,33.01000,33.01800,33.02500,33.03600,33.04600,33.05700,
KRW,本行買入,0.02257,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02647,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.76100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.38600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.10600,4.17800,4.17480,4.16840,4.15900,4.15060,4.14210,4.13370,4.12540,本行賣出,4.26800,4.22800,4.22610,4.22220,4.21530,4.20840,4.20280,4.19730,4.19180,
