﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.37500,29.72500,29.71700,29.69300,29.65000,29.59300,29.53500,29.47500,29.37500,本行賣出,30.04500,29.82500,29.82500,29.80900,29.77500,29.72500,29.68000,29.63000,29.54000,
HKD,本行買入,3.63800,3.76400,3.76400,3.76300,3.76000,3.75600,3.74700,3.73700,3.72800,本行賣出,3.84200,3.82400,3.82500,3.82600,3.82400,3.82000,3.81200,3.80500,3.79800,
GBP,本行買入,34.78000,35.79000,35.78000,35.76100,35.73100,35.68200,35.61600,35.55100,35.48500,本行賣出,36.90000,36.19000,36.19200,36.19500,36.16700,36.12300,36.08000,36.03800,35.99500,
AUD,本行買入,19.90000,20.19000,20.18200,20.16700,20.14300,20.10900,20.05500,20.00100,19.94800,本行賣出,20.68000,20.39000,20.39000,20.38900,20.36500,20.33100,20.28900,20.24700,20.20500,
CAD,本行買入,22.63000,23.03000,23.01800,22.99500,22.96500,22.92000,22.86100,22.80200,22.74300,本行賣出,23.54000,23.23000,23.22800,23.22400,23.19500,23.15200,23.10600,23.05900,23.01300,
SGD,本行買入,20.71000,21.20000,21.18900,21.16800,21.14100,21.10900,21.06300,21.01700,20.97000,本行賣出,21.62000,21.38000,21.37800,21.37500,21.34900,21.31900,21.28500,21.25200,21.21800,
CHF,本行買入,30.18000,30.86000,30.86400,30.87200,30.89700,30.90800,30.91700,30.92500,30.93400,本行賣出,31.38000,31.11000,31.12800,31.16300,31.19700,31.21500,31.23900,31.26400,31.28800,
JPY,本行買入,0.20960,0.21690,0.21690,0.21700,0.21720,0.21740,0.21750,0.21760,0.21770,本行賣出,0.22240,0.22090,0.22100,0.22120,0.22150,0.22160,0.22190,0.22230,0.22260,
ZAR,本行買入,0.00000,1.78100,1.77800,1.77200,1.76400,1.75300,1.74300,1.73400,1.72400,本行賣出,0.00000,1.86100,1.85900,1.85500,1.84600,1.84000,1.83000,1.82000,1.81000,
SEK,本行買入,2.48000,2.82000,2.81900,2.81800,2.81700,2.81600,2.81300,2.81000,2.80700,本行賣出,3.00000,2.92000,2.92100,2.92300,2.92400,2.92300,2.92100,2.92000,2.91900,
NZD,本行買入,17.93000,18.31000,18.29800,18.27500,18.24000,18.19600,18.13700,18.07700,18.01800,本行賣出,18.78000,18.51000,18.50800,18.50400,18.46900,18.42800,18.38000,18.33300,18.28600,
THB,本行買入,0.70440,0.81680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89440,0.85680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.59860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.07000,30.69000,30.69500,30.70600,30.73000,30.74800,30.75500,30.76100,30.76700,本行賣出,31.41000,31.09000,31.11000,31.15100,31.18100,31.20200,31.22600,31.24900,31.27100,
KRW,本行買入,0.02107,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02497,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.72700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.20700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34700,4.41900,4.41640,4.41130,4.40400,4.39550,4.38480,4.37410,4.36330,本行賣出,4.50900,4.46900,4.46810,4.46620,4.46030,4.45350,4.44610,4.43880,4.43140,
