﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.67500,32.02500,本行賣出,32.34500,32.12500,
HKD,本行買入,3.94100,4.06700,本行賣出,4.14500,4.12700,
GBP,本行買入,39.06000,40.07000,本行賣出,41.18000,40.47000,
AUD,本行買入,20.45000,20.74000,本行賣出,21.23000,20.94000,
CAD,本行買入,23.14000,23.54000,本行賣出,24.05000,23.74000,
SGD,本行買入,23.14000,23.63000,本行賣出,24.05000,23.81000,
CHF,本行買入,34.51000,35.19000,本行賣出,35.71000,35.44000,
JPY,本行買入,0.20220,0.20950,本行賣出,0.21500,0.21350,
ZAR,本行買入,0.00000,1.66000,本行賣出,0.00000,1.74000,
SEK,本行買入,2.59000,2.93000,本行賣出,3.11000,3.03000,
NZD,本行買入,18.61000,18.99000,本行賣出,19.46000,19.19000,
THB,本行買入,0.74720,0.85960,本行賣出,0.93720,0.89960,
PHP,本行買入,0.50320,0.00000,本行賣出,0.63520,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.62000,34.24000,本行賣出,34.96000,34.64000,
KRW,本行買入,0.02200,0.00000,本行賣出,0.02590,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.70600,0.00000,本行賣出,7.22600,0.00000,
CNY,本行買入,4.31900,4.39100,本行賣出,4.48100,4.44100,
