﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.38000,27.73000,27.72600,27.72600,27.72200,27.71700,27.71000,27.70300,27.69500,本行賣出,28.05000,27.83000,27.83500,27.83500,27.83400,27.83300,27.83200,27.83000,27.82600,
HKD,本行買入,3.40900,3.53500,3.53500,3.53400,3.53300,3.53300,3.53200,3.53100,3.52900,本行賣出,3.61300,3.59500,3.59500,3.59600,3.59600,3.59600,3.59600,3.59600,3.59600,
GBP,本行買入,36.12000,37.13000,37.12600,37.11800,37.12100,37.10800,37.07400,37.04000,37.00600,本行賣出,38.24000,37.53000,37.53400,37.54200,37.54700,37.53800,37.52100,37.50500,37.48800,
AUD,本行買入,19.75000,20.04000,20.03700,20.03000,20.02500,20.02500,20.01100,19.99500,19.97200,本行賣出,20.53000,20.24000,20.24500,20.25500,20.25500,20.24800,20.24200,20.23500,20.23500,
CAD,本行買入,21.48000,21.88000,21.87800,21.87300,21.87100,21.86700,21.85100,21.83500,21.81900,本行賣出,22.39000,22.08000,22.08200,22.08600,22.08700,22.08200,22.07600,22.06900,22.06300,
SGD,本行買入,19.82000,20.31000,20.30600,20.29900,20.29100,20.28600,20.27500,20.26500,20.25400,本行賣出,20.73000,20.49000,20.49100,20.49400,20.48700,20.48200,20.47900,20.47700,20.47500,
CHF,本行買入,29.07000,29.75000,29.75500,29.76400,29.79100,29.80800,29.82200,29.83500,29.84900,本行賣出,30.27000,30.00000,30.01100,30.03300,30.06900,30.09000,30.11300,30.13500,30.15800,
JPY,本行買入,0.23390,0.24120,0.24120,0.24120,0.24130,0.24140,0.24140,0.24140,0.24140,本行賣出,0.24670,0.24520,0.24530,0.24540,0.24560,0.24570,0.24580,0.24590,0.24600,
ZAR,本行買入,0.00000,1.72600,1.72300,1.71800,1.71000,1.70300,1.69500,1.68700,1.67900,本行賣出,0.00000,1.80600,1.80400,1.80100,1.79300,1.78600,1.77800,1.77100,1.76400,
SEK,本行買入,2.71000,3.05000,3.05000,3.04900,3.05200,3.05200,3.05100,3.05000,3.05000,本行賣出,3.23000,3.15000,3.15100,3.15200,3.15500,3.15500,3.15600,3.15700,3.15700,
NZD,本行買入,19.00000,19.38000,19.37400,19.36300,19.34500,19.33000,19.30400,19.27800,19.25100,本行賣出,19.85000,19.58000,19.58100,19.58200,19.56500,19.55100,19.53400,19.51700,19.50100,
THB,本行買入,0.71820,0.83060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90820,0.87060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.48000,31.10000,31.10300,31.10800,31.14300,31.15900,31.17000,31.18100,31.19300,本行賣出,31.82000,31.50000,31.51100,31.53300,31.57700,31.59900,31.62300,31.64700,31.67100,
KRW,本行買入,0.02167,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02557,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.62900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.10900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25400,4.32600,4.32220,4.31470,4.30290,4.29090,4.27930,4.26790,4.25640,本行賣出,4.41600,4.37600,4.37380,4.36940,4.36020,4.35090,4.34290,4.33490,4.32690,
