﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.72000,29.07000,29.06700,29.06100,29.05600,29.05200,29.04100,29.03000,29.01200,本行賣出,29.39000,29.17000,29.17100,29.17200,29.16700,29.16400,29.15600,29.15300,29.15300,
HKD,本行買入,3.60100,3.72700,3.72600,3.72400,3.72400,3.72200,3.72000,3.71800,3.71600,本行賣出,3.80500,3.78700,3.78700,3.78700,3.78600,3.78500,3.78400,3.78300,3.78200,
GBP,本行買入,36.58000,37.58000,37.57700,37.57200,37.57100,37.56800,37.55800,37.54700,37.53700,本行賣出,38.70000,38.00000,38.00500,38.01600,38.01700,38.01500,38.01900,38.02200,38.02600,
AUD,本行買入,20.92000,21.19000,21.18700,21.18200,21.18100,21.17800,21.17000,21.16000,21.15000,本行賣出,21.70000,21.42000,21.42200,21.42700,21.42600,21.42300,21.42200,21.41900,21.41700,
CAD,本行買入,21.63000,22.02000,22.01700,22.01200,22.01000,22.00600,21.99800,21.99000,21.98200,本行賣出,22.54000,22.24000,22.24300,22.24800,22.24600,22.24300,22.24200,22.24100,22.24000,
SGD,本行買入,20.89000,21.38000,21.37300,21.36000,21.36600,21.36300,21.35500,21.34600,21.33800,本行賣出,21.80000,21.56000,21.56500,21.57600,21.56700,21.56400,21.56200,21.56100,21.56000,
CHF,本行買入,31.24000,31.90000,31.90300,31.90800,31.92700,31.94900,31.96500,31.98100,31.99700,本行賣出,32.44000,32.19000,32.20400,32.23300,32.26300,32.28200,32.31000,32.33900,32.36700,
JPY,本行買入,0.26930,0.27660,0.27660,0.27660,0.27660,0.27670,0.27670,0.27670,0.27680,本行賣出,0.28210,0.28060,0.28070,0.28080,0.28090,0.28100,0.28110,0.28130,0.28140,
ZAR,本行買入,0.00000,1.75800,1.75600,1.75100,1.74500,1.73900,1.73300,1.72700,1.72200,本行賣出,0.00000,1.83800,1.83600,1.83300,1.82700,1.82200,1.81600,1.81100,1.80500,
SEK,本行買入,2.93000,3.27000,3.26900,3.26800,3.26900,3.26900,3.26900,3.26900,3.26900,本行賣出,3.45000,3.37000,3.37100,3.37400,3.37400,3.37500,3.37500,3.37600,3.37700,
NZD,本行買入,19.27000,19.65000,19.64600,19.63900,19.63400,19.62900,19.61800,19.60600,19.59500,本行賣出,20.12000,19.85000,19.85200,19.85600,19.85300,19.84700,19.84300,19.83900,19.83600,
THB,本行買入,0.80810,0.92050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99810,0.96050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66080,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.68000,34.30000,34.30100,34.30300,34.31900,34.33400,34.34100,34.34800,34.35500,本行賣出,35.02000,34.70000,34.71200,34.73700,34.75700,34.77500,34.80100,34.82600,34.85200,
KRW,本行買入,0.02334,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02724,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00088,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00138,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.94400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.56900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21100,4.28300,4.27910,4.27140,4.26050,4.25080,4.23920,4.22780,4.21630,本行賣出,4.37300,4.33300,4.33050,4.32550,4.31700,4.30900,4.30130,4.29360,4.28600,
