﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.15000,29.50000,29.49600,29.48800,29.48200,29.47300,29.46300,29.45000,29.41900,本行賣出,29.82000,29.60000,29.60000,29.60000,29.59500,29.58700,29.58100,29.57500,29.56100,
HKD,本行買入,3.65600,3.78200,3.78100,3.77900,3.77800,3.77600,3.77200,3.76800,3.76400,本行賣出,3.86000,3.84200,3.84200,3.84200,3.84000,3.83800,3.83600,3.83400,3.83100,
GBP,本行買入,36.05000,37.05000,37.04600,37.03900,37.03900,37.03300,37.01900,37.00500,36.99100,本行賣出,38.17000,37.47000,37.47400,37.48300,37.48300,37.48100,37.47900,37.47800,37.47600,
AUD,本行買入,20.32000,20.59000,20.58700,20.58100,20.57800,20.57200,20.55900,20.54600,20.53300,本行賣出,21.10000,20.82000,20.82300,20.82800,20.82600,20.82100,20.81600,20.81000,20.80400,
CAD,本行買入,21.26000,21.65000,21.64600,21.63700,21.63700,21.63000,21.61800,21.60600,21.59400,本行賣出,22.17000,21.87000,21.87300,21.88000,21.87600,21.87200,21.86800,21.86400,21.86100,
SGD,本行買入,20.70000,21.19000,21.18500,21.17600,21.17300,21.16700,21.15800,21.14900,21.14000,本行賣出,21.61000,21.37000,21.37300,21.38000,21.38100,21.38000,21.37700,21.37300,21.37000,
CHF,本行買入,30.71000,31.37000,31.37300,31.38000,31.40200,31.42000,31.43400,31.44900,31.46400,本行賣出,31.91000,31.66000,31.67200,31.69600,31.71900,31.74000,31.76600,31.79200,31.81700,
JPY,本行買入,0.26690,0.27420,0.27420,0.27410,0.27420,0.27420,0.27420,0.27430,0.27430,本行賣出,0.27970,0.27820,0.27830,0.27840,0.27850,0.27850,0.27860,0.27880,0.27890,
ZAR,本行買入,0.00000,1.73500,1.73300,1.72800,1.72200,1.71700,1.71100,1.70500,1.69900,本行賣出,0.00000,1.81500,1.81300,1.81000,1.80500,1.80000,1.79400,1.78900,1.78400,
SEK,本行買入,2.88000,3.22000,3.22000,3.21900,3.22000,3.22000,3.21900,3.21900,3.21800,本行賣出,3.40000,3.32000,3.32100,3.32200,3.32300,3.32300,3.32400,3.32500,3.32600,
NZD,本行買入,18.91000,19.29000,19.28700,19.28100,19.27700,19.26800,19.25300,19.23800,19.22300,本行賣出,19.76000,19.49000,19.49200,19.49500,19.49100,19.48400,19.47700,19.47100,19.46400,
THB,本行買入,0.81020,0.92260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00020,0.96260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.98000,33.60000,33.60000,33.60100,33.61500,33.62700,33.63200,33.63700,33.64200,本行賣出,34.32000,34.00000,34.01100,34.03400,34.05200,34.06800,34.08700,34.10600,34.12600,
KRW,本行買入,0.02287,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02677,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.12700,4.19900,4.19590,4.18970,4.18090,4.17150,4.16100,4.15060,4.14010,本行賣出,4.28900,4.24900,4.24700,4.24290,4.23620,4.22890,4.22190,4.21490,4.20790,
