﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.43000,27.78000,27.77600,27.77600,27.77000,27.76400,27.75800,27.74800,27.73800,本行賣出,28.10000,27.88000,27.88300,27.88300,27.88200,27.88100,27.87900,27.87700,27.87400,
HKD,本行買入,3.41600,3.54200,3.54200,3.54100,3.54000,3.54000,3.53900,3.53800,3.53600,本行賣出,3.62000,3.60200,3.60200,3.60300,3.60300,3.60300,3.60300,3.60300,3.60300,
GBP,本行買入,36.07000,37.08000,37.07600,37.06800,37.07100,37.05800,37.02400,36.99000,36.95600,本行賣出,38.19000,37.48000,37.48400,37.49200,37.49700,37.48800,37.47100,37.45500,37.43800,
AUD,本行買入,19.93000,20.22000,20.21700,20.21000,20.20500,20.20500,20.19100,20.17500,20.15200,本行賣出,20.71000,20.42000,20.42500,20.43500,20.43500,20.42800,20.42200,20.41500,20.41500,
CAD,本行買入,21.73000,22.13000,22.12800,22.12300,22.12100,22.11700,22.10100,22.08500,22.06900,本行賣出,22.64000,22.33000,22.33200,22.33600,22.33700,22.33200,22.32600,22.31900,22.31300,
SGD,本行買入,19.95000,20.44000,20.43600,20.42900,20.42100,20.41600,20.40500,20.39500,20.38400,本行賣出,20.86000,20.62000,20.62100,20.62400,20.61700,20.61200,20.60900,20.60700,20.60500,
CHF,本行買入,29.44000,30.12000,30.12500,30.13400,30.16100,30.17800,30.19200,30.20500,30.21900,本行賣出,30.64000,30.37000,30.38100,30.40300,30.43900,30.46000,30.48300,30.50500,30.52800,
JPY,本行買入,0.23480,0.24210,0.24210,0.24210,0.24220,0.24220,0.24220,0.24220,0.24220,本行賣出,0.24760,0.24610,0.24620,0.24630,0.24640,0.24650,0.24660,0.24670,0.24680,
ZAR,本行買入,0.00000,1.76600,1.76300,1.75800,1.75000,1.74300,1.73500,1.72700,1.71900,本行賣出,0.00000,1.84600,1.84400,1.84100,1.83300,1.82600,1.81800,1.81100,1.80400,
SEK,本行買入,2.80000,3.14000,3.14000,3.13900,3.14200,3.14200,3.14100,3.14000,3.14000,本行賣出,3.32000,3.24000,3.24100,3.24200,3.24500,3.24500,3.24600,3.24700,3.24700,
NZD,本行買入,19.09000,19.47000,19.46400,19.45300,19.43500,19.42000,19.39400,19.36800,19.34100,本行賣出,19.94000,19.67000,19.67100,19.67200,19.65500,19.64100,19.62400,19.60700,19.59100,
THB,本行買入,0.71830,0.83070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90830,0.87070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.08000,31.70000,31.70100,31.70400,31.73600,31.75000,31.75900,31.76700,31.77600,本行賣出,32.42000,32.10000,32.11300,32.13800,32.18200,32.20000,32.22500,32.25000,32.27400,
KRW,本行買入,0.02177,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02567,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00101,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.14200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24800,4.32000,4.31610,4.30830,4.29590,4.28480,4.27270,4.26070,4.24880,本行賣出,4.41000,4.37000,4.36810,4.36420,4.35390,4.34510,4.33710,4.32920,4.32130,
