﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.76500,30.11500,30.09700,30.06000,30.03500,30.01200,29.97300,29.96000,29.92700,本行賣出,30.43500,30.21500,30.20200,30.17500,30.15000,30.14000,30.10700,30.10500,30.10300,
HKD,本行買入,3.72800,3.85400,3.85200,3.84800,3.84400,3.83900,3.83400,3.82800,3.82300,本行賣出,3.93200,3.91400,3.91300,3.91100,3.90700,3.90300,3.89900,3.89400,3.89000,
GBP,本行買入,35.92000,36.92000,36.90900,36.88800,36.87900,36.86300,36.83500,36.80800,36.78000,本行賣出,38.04000,37.34000,37.34000,37.33900,37.33400,37.31800,37.30600,37.29400,37.28200,
AUD,本行買入,18.16000,18.43000,18.42300,18.41000,18.40200,18.39000,18.37300,18.35800,18.34000,本行賣出,18.94000,18.66000,18.65900,18.65600,18.64800,18.63800,18.62800,18.61900,18.60800,
CAD,本行買入,21.24000,21.63000,21.61800,21.59300,21.56800,21.54300,21.51100,21.47900,21.44800,本行賣出,22.15000,21.85000,21.84300,21.82900,21.80700,21.78300,21.75800,21.73400,21.71000,
SGD,本行買入,20.64000,21.13000,21.11900,21.09600,21.07500,21.05200,21.02900,21.00600,20.98300,本行賣出,21.55000,21.31000,21.30600,21.29900,21.28200,21.26500,21.24600,21.22700,21.20800,
CHF,本行買入,31.12000,31.78000,31.78400,31.79100,31.82800,31.85000,31.86600,31.88300,31.89900,本行賣出,32.32000,32.07000,32.08500,32.11500,32.15100,32.17800,32.20800,32.23900,32.26900,
JPY,本行買入,0.27370,0.28100,0.28100,0.28110,0.28120,0.28120,0.28110,0.28100,0.28090,本行賣出,0.28650,0.28500,0.28520,0.28550,0.28590,0.28600,0.28590,0.28590,0.28580,
ZAR,本行買入,0.00000,1.77800,1.77400,1.76500,1.75500,1.74500,1.73500,1.72400,1.71400,本行賣出,0.00000,1.85800,1.85500,1.84800,1.83800,1.82900,1.81900,1.81000,1.80000,
SEK,本行買入,2.71000,3.05000,3.05000,3.04900,3.05000,3.05000,3.05000,3.04900,3.04900,本行賣出,3.23000,3.15000,3.15100,3.15200,3.15400,3.15400,3.15500,3.15600,3.15600,
NZD,本行買入,17.66000,18.04000,18.03300,18.01800,18.01000,18.00000,17.98500,17.96900,17.95400,本行賣出,18.51000,18.24000,18.23800,18.23500,18.22200,18.22800,18.21900,18.21100,18.20200,
THB,本行買入,0.81330,0.92570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00330,0.96570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.89000,33.51000,33.50500,33.49600,33.51500,33.52900,33.52800,33.52600,33.52500,本行賣出,34.23000,33.91000,33.92300,33.94900,33.96700,34.00100,34.02000,34.03900,34.05800,
KRW,本行買入,0.02287,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02677,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.89600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.52100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20200,4.27400,4.26930,4.26000,4.25170,4.24270,4.23260,4.22250,4.21240,本行賣出,4.36400,4.32400,4.32130,4.31590,4.30900,4.30360,4.29760,4.29170,4.28580,
