﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.89500,32.24500,本行賣出,32.56500,32.34500,
HKD,本行買入,3.97700,4.10300,本行賣出,4.18100,4.16300,
GBP,本行買入,40.02000,41.03000,本行賣出,42.14000,41.43000,
AUD,本行買入,21.10000,21.39000,本行賣出,21.88000,21.59000,
CAD,本行買入,23.15000,23.55000,本行賣出,24.06000,23.75000,
SGD,本行買入,23.36000,23.85000,本行賣出,24.27000,24.03000,
CHF,本行買入,34.59000,35.27000,本行賣出,35.79000,35.52000,
JPY,本行買入,0.19630,0.20360,本行賣出,0.20910,0.20760,
ZAR,本行買入,0.00000,1.72500,本行賣出,0.00000,1.80500,
SEK,本行買入,2.66000,3.00000,本行賣出,3.18000,3.10000,
NZD,本行買入,19.35000,19.73000,本行賣出,20.20000,19.93000,
THB,本行買入,0.75140,0.86380,本行賣出,0.94140,0.90380,
PHP,本行買入,0.48650,0.00000,本行賣出,0.61850,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,34.21000,34.83000,本行賣出,35.55000,35.23000,
KRW,本行買入,0.02193,0.00000,本行賣出,0.02583,0.00000,
VND,本行買入,0.00104,0.00000,本行賣出,0.00145,0.00000,
MYR,本行買入,5.82300,0.00000,本行賣出,7.34300,0.00000,
CNY,本行買入,4.34600,4.41800,本行賣出,4.50800,4.46800,
