﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.98500,32.33500,本行賣出,32.65500,32.43500,
HKD,本行買入,3.99000,4.11600,本行賣出,4.19400,4.17600,
GBP,本行買入,39.83000,40.84000,本行賣出,41.95000,41.24000,
AUD,本行買入,20.99000,21.28000,本行賣出,21.77000,21.48000,
CAD,本行買入,23.07000,23.47000,本行賣出,23.98000,23.67000,
SGD,本行買入,23.36000,23.85000,本行賣出,24.27000,24.03000,
CHF,本行買入,35.49000,36.17000,本行賣出,36.69000,36.42000,
JPY,本行買入,0.19630,0.20360,本行賣出,0.20910,0.20760,
ZAR,本行買入,0.00000,1.72300,本行賣出,0.00000,1.80300,
SEK,本行買入,2.69000,3.03000,本行賣出,3.21000,3.13000,
NZD,本行買入,19.33000,19.71000,本行賣出,20.18000,19.91000,
THB,本行買入,0.75270,0.86510,本行賣出,0.94270,0.90510,
PHP,本行買入,0.48580,0.00000,本行賣出,0.61780,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.84000,34.46000,本行賣出,35.18000,34.86000,
KRW,本行買入,0.02172,0.00000,本行賣出,0.02562,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.82100,0.00000,本行賣出,7.34100,0.00000,
CNY,本行買入,4.35700,4.42900,本行賣出,4.51900,4.47900,
