﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.65500,30.00500,29.97600,29.95700,29.92000,29.88000,29.83300,29.79000,29.74700,本行賣出,30.32500,30.10500,30.09000,30.06800,30.03500,29.99500,29.97700,29.95000,29.91500,
HKD,本行買入,3.72200,3.84800,3.84400,3.83500,3.82700,3.82300,3.81600,3.81000,3.80300,本行賣出,3.92600,3.90800,3.90500,3.89800,3.89600,3.89200,3.88900,3.88600,3.88200,
GBP,本行買入,35.87000,36.87000,36.83700,36.77000,36.71700,36.69200,36.63500,36.57800,36.52100,本行賣出,37.99000,37.29000,37.27200,37.23700,37.23800,37.22200,37.20700,37.19100,37.17500,
AUD,本行買入,18.66000,18.93000,18.90900,18.86600,18.83400,18.81500,18.78600,18.75600,18.72500,本行賣出,19.44000,19.16000,19.14900,19.12700,19.11900,19.10400,19.09200,19.07800,19.06500,
CAD,本行買入,20.75000,21.14000,21.11900,21.07700,21.04400,21.02900,20.99500,20.96200,20.92900,本行賣出,21.66000,21.36000,21.34800,21.32300,21.32000,21.30500,21.29600,21.28600,21.27700,
SGD,本行買入,20.49000,20.98000,20.95900,20.91800,20.89100,20.87700,20.84900,20.82000,20.79200,本行賣出,21.40000,21.16000,21.15000,21.13100,21.13100,21.12800,21.12700,21.12700,21.12600,
CHF,本行買入,30.19000,30.85000,30.83000,30.79000,30.77300,30.77800,30.76300,30.74900,30.73400,本行賣出,31.39000,31.14000,31.14000,31.14100,31.17500,31.19300,31.20400,31.21500,31.22500,
JPY,本行買入,0.27000,0.27730,0.27720,0.27710,0.27700,0.27700,0.27700,0.27690,0.27690,本行賣出,0.28280,0.28130,0.28130,0.28140,0.28130,0.28120,0.28130,0.28130,0.28140,
ZAR,本行買入,0.00000,1.55100,1.54600,1.53600,1.52700,1.52000,1.51200,1.50400,1.49500,本行賣出,0.00000,1.63100,1.62700,1.62000,1.61400,1.60700,1.60000,1.59300,1.58700,
SEK,本行買入,2.60000,2.94000,2.93700,2.93200,2.92900,2.92700,2.92400,2.92100,2.91800,本行賣出,3.12000,3.04000,3.03900,3.03700,3.03700,3.03800,3.03600,3.03500,3.03400,
NZD,本行買入,17.53000,17.91000,17.88700,17.84200,17.80500,17.78100,17.74700,17.71400,17.68000,本行賣出,18.38000,18.11000,18.09600,18.06900,18.05600,18.03800,18.02200,18.00700,17.99200,
THB,本行買入,0.79930,0.91170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98930,0.95170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.82000,32.44000,32.43000,32.41000,32.39300,32.37500,32.35300,32.33100,32.30900,本行賣出,33.16000,32.84000,32.83600,32.82800,32.81600,32.79800,32.79400,32.79000,32.78600,
KRW,本行買入,0.02264,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02654,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.73400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.35900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.14000,4.21200,4.20850,4.20140,4.19270,4.18400,4.17400,4.16400,4.15400,本行賣出,4.30200,4.26200,4.25970,4.25510,4.24890,4.24200,4.23590,4.22990,4.22390,
