﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.24000,29.59000,29.58400,29.57200,29.55900,29.54500,29.52500,29.50800,29.48700,本行賣出,29.91000,29.69000,29.68700,29.68200,29.67000,29.65800,29.64500,29.63400,29.62700,
HKD,本行買入,3.66800,3.79400,3.79200,3.78800,3.78300,3.77900,3.77300,3.76700,3.76200,本行賣出,3.87200,3.85400,3.85300,3.85100,3.84600,3.84200,3.83800,3.83400,3.83100,
GBP,本行買入,36.19000,37.19000,37.18200,37.16600,37.15200,37.14300,37.12100,37.10000,37.07800,本行賣出,38.31000,37.61000,37.61100,37.61300,37.60000,37.58900,37.58300,37.57800,37.57300,
AUD,本行買入,20.07000,20.34000,20.33500,20.32500,20.31400,20.30600,20.29100,20.27700,20.26200,本行賣出,20.85000,20.57000,20.56900,20.56700,20.55800,20.55000,20.54400,20.53700,20.53100,
CAD,本行買入,21.31000,21.70000,21.69400,21.68100,21.67100,21.68200,21.66000,21.63800,21.61600,本行賣出,22.22000,21.92000,21.92100,21.92200,21.91100,21.92900,21.91500,21.90100,21.88700,
SGD,本行買入,20.71000,21.20000,21.19500,21.18400,21.17400,21.16900,21.15800,21.14700,21.13600,本行賣出,21.62000,21.38000,21.38100,21.38200,21.37500,21.37200,21.37000,21.36700,21.36500,
CHF,本行買入,30.42000,31.08000,31.07900,31.07800,31.08900,31.10500,31.10900,31.11400,31.11900,本行賣出,31.62000,31.37000,31.38000,31.39900,31.41400,31.43200,31.45600,31.47900,31.50300,
JPY,本行買入,0.26690,0.27420,0.27420,0.27410,0.27410,0.27410,0.27410,0.27400,0.27400,本行賣出,0.27970,0.27820,0.27830,0.27840,0.27840,0.27840,0.27850,0.27860,0.27860,
ZAR,本行買入,0.00000,1.69100,1.68900,1.68400,1.67800,1.67200,1.66600,1.66000,1.65400,本行賣出,0.00000,1.77100,1.76900,1.76600,1.76000,1.75400,1.74900,1.74400,1.73900,
SEK,本行買入,2.80000,3.14000,3.13900,3.13700,3.13600,3.13600,3.13400,3.13200,3.13100,本行賣出,3.32000,3.24000,3.24100,3.24200,3.24200,3.24200,3.24200,3.24200,3.24200,
NZD,本行買入,18.62000,19.00000,18.99300,18.97900,18.96600,18.95400,18.93700,18.92000,18.90300,本行賣出,19.47000,19.20000,19.20000,19.20000,19.18800,19.17700,19.16900,19.16100,19.15200,
THB,本行買入,0.82420,0.93660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01420,0.97660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51770,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.74000,33.36000,33.35900,33.35800,33.36500,33.37200,33.37200,33.37200,33.37200,本行賣出,34.08000,33.76000,33.76900,33.78700,33.79700,33.80700,33.82200,33.83800,33.85300,
KRW,本行買入,0.02267,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02657,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.09000,4.16200,4.15780,4.14940,4.13990,4.12990,4.12010,4.11030,4.10060,本行賣出,4.25200,4.21200,4.20920,4.20370,4.19630,4.18880,4.18190,4.17510,4.16830,
