﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.78000,32.13000,32.10200,32.00700,31.89300,31.77800,31.65800,31.55500,31.43200,本行賣出,32.45000,32.23000,32.20800,32.12100,32.02000,31.91500,31.80800,31.70700,31.60300,
HKD,本行買入,3.96500,4.09100,4.08700,4.07900,4.06800,4.05700,4.04500,4.03300,4.02100,本行賣出,4.16900,4.15100,4.14800,4.14200,4.13200,4.12000,4.11000,4.09900,4.08900,
GBP,本行買入,39.80000,40.81000,40.75600,40.64700,40.51100,40.36400,40.22900,40.09400,39.95900,本行賣出,41.92000,41.21000,41.17200,41.09700,40.96500,40.82100,40.70100,40.58100,40.46100,
AUD,本行買入,20.96000,21.25000,21.22800,21.18400,21.12700,21.06500,21.00600,20.94300,20.88100,本行賣出,21.74000,21.45000,21.43500,21.40600,21.35100,21.28700,21.23500,21.18000,21.12500,
CAD,本行買入,23.06000,23.46000,23.43300,23.37900,23.30800,23.23200,23.16000,23.08900,23.01800,本行賣出,23.97000,23.66000,23.63900,23.59600,23.52800,23.45000,23.38900,23.32600,23.26400,
SGD,本行買入,23.27000,23.76000,23.73900,23.69800,23.64800,23.59500,23.54500,23.49500,23.44400,本行賣出,24.18000,23.94000,23.92700,23.90200,23.85500,23.80100,23.76000,23.71800,23.67600,
CHF,本行買入,34.35000,35.03000,35.02300,35.00900,35.00300,35.00200,34.99900,34.99600,34.99300,本行賣出,35.55000,35.28000,35.28600,35.29800,35.29800,35.29600,35.30500,35.31400,35.32300,
JPY,本行買入,0.19580,0.20310,0.20310,0.20320,0.20350,0.20360,0.20380,0.20400,0.20410,本行賣出,0.20860,0.20710,0.20720,0.20750,0.20770,0.20800,0.20830,0.20850,0.20880,
ZAR,本行買入,0.00000,1.70400,1.70000,1.69200,1.68200,1.67100,1.66100,1.65000,1.64000,本行賣出,0.00000,1.78400,1.78100,1.77500,1.76500,1.75400,1.74400,1.73400,1.72500,
SEK,本行買入,2.64000,2.98000,2.97700,2.97200,2.96500,2.95900,2.95300,2.94700,2.94000,本行賣出,3.16000,3.08000,3.07800,3.07500,3.06900,3.06300,3.05800,3.05300,3.04800,
NZD,本行買入,19.25000,19.63000,19.60300,19.55000,19.48200,19.41000,19.34100,19.27100,19.20200,本行賣出,20.10000,19.83000,19.81100,19.77300,19.70700,19.63400,19.57100,19.50800,19.44500,
THB,本行買入,0.75190,0.86430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94190,0.90430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.10000,34.72000,34.69200,34.63600,34.55500,34.48000,34.40900,34.33800,34.22100,本行賣出,35.44000,35.12000,35.10300,35.06900,34.99700,34.94900,34.89500,34.84000,34.78500,
KRW,本行買入,0.02186,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02576,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00104,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00145,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.80300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.32300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.33600,4.40800,4.40590,4.40180,4.39580,4.38880,4.38270,4.37420,4.37030,本行賣出,4.49800,4.45800,4.45710,4.45520,4.45080,4.44600,4.44210,4.43820,4.43420,
