﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.94000,31.29000,31.26100,31.15700,31.05500,30.94400,30.83900,30.73400,30.63500,本行賣出,31.61000,31.39000,31.36700,31.27100,31.18000,31.08000,30.98700,30.89200,30.80500,
HKD,本行買入,3.85200,3.97800,3.97300,3.96400,3.95500,3.94300,3.93300,3.92200,3.91200,本行賣出,4.05600,4.03800,4.03500,4.02800,4.01800,4.00700,3.99700,3.98800,3.97800,
GBP,本行買入,38.63000,39.64000,39.58500,39.47500,39.34800,39.21400,39.08400,38.95500,38.82500,本行賣出,40.75000,40.04000,39.99600,39.90800,39.78700,39.65900,39.54000,39.42100,39.30200,
AUD,本行買入,20.26000,20.55000,20.52500,20.47400,20.42100,20.36400,20.30900,20.25100,20.19100,本行賣出,21.04000,20.75000,20.73400,20.70200,20.65000,20.59500,20.54400,20.49300,20.43900,
CAD,本行買入,22.83000,23.23000,23.19900,23.13600,23.06700,22.99600,22.92500,22.85300,22.78100,本行賣出,23.74000,23.43000,23.40700,23.36100,23.29400,23.22300,23.15900,23.09400,23.03000,
SGD,本行買入,22.79000,23.28000,23.25600,23.20900,23.16000,23.10700,23.05900,23.01200,22.96400,本行賣出,23.70000,23.46000,23.44500,23.41500,23.37000,23.32500,23.28600,23.24700,23.20800,
CHF,本行買入,35.26000,35.94000,35.92400,35.89200,35.87400,35.86100,35.84600,35.83100,35.81600,本行賣出,36.46000,36.19000,36.19100,36.19200,36.17600,36.16400,36.16000,36.15500,36.15000,
JPY,本行買入,0.20240,0.20970,0.20980,0.20990,0.21010,0.21030,0.21040,0.21060,0.21080,本行賣出,0.21520,0.21370,0.21380,0.21410,0.21430,0.21460,0.21490,0.21520,0.21550,
ZAR,本行買入,0.00000,1.59800,1.59400,1.58500,1.57600,1.56600,1.55600,1.54600,1.53600,本行賣出,0.00000,1.67800,1.67500,1.66800,1.65900,1.64900,1.64000,1.63000,1.62000,
SEK,本行買入,2.61000,2.95000,2.94600,2.93900,2.93200,2.92500,2.91800,2.91100,2.90400,本行賣出,3.13000,3.05000,3.04800,3.04400,3.03800,3.03100,3.02500,3.01900,3.01200,
NZD,本行買入,18.67000,19.05000,19.02000,18.96100,18.89700,18.82800,18.76000,18.69200,18.62300,本行賣出,19.52000,19.25000,19.23000,19.18900,19.12600,19.06000,18.99800,18.93600,18.87300,
THB,本行買入,0.75200,0.86440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94200,0.90440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.34000,33.96000,33.92800,33.86300,33.77600,33.69700,33.61800,33.53800,33.40800,本行賣出,34.68000,34.36000,34.33600,34.28800,34.21400,34.15800,34.10000,34.04100,33.98100,
KRW,本行買入,0.02167,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02557,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.59200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.11200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25300,4.32500,4.32340,4.32030,4.31270,4.30580,4.29910,4.29010,4.28560,本行賣出,4.41500,4.37500,4.37170,4.36500,4.35900,4.35630,4.35180,4.34720,4.34260,
