﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.40000,27.75000,27.74300,27.74000,27.73100,27.72200,27.71000,27.70000,27.69000,本行賣出,28.07000,27.85000,27.85100,27.85000,27.84700,27.84500,27.84300,27.84000,27.83800,
HKD,本行買入,3.42500,3.55100,3.55100,3.55000,3.55000,3.55000,3.54900,3.54700,3.54600,本行賣出,3.62900,3.61100,3.61100,3.61200,3.61200,3.61200,3.61200,3.61200,3.61200,
GBP,本行買入,38.12000,39.13000,39.12500,39.11600,39.11400,39.11300,39.10200,39.09200,39.08200,本行賣出,40.24000,39.53000,39.53600,39.54700,39.54700,39.54500,39.54700,39.55000,39.55200,
AUD,本行買入,21.23000,21.52000,21.51800,21.51400,21.51400,21.51400,21.50800,21.50300,21.49700,本行賣出,22.01000,21.72000,21.72400,21.73100,21.73100,21.73100,21.73300,21.73500,21.73700,
CAD,本行買入,22.53000,22.93000,22.92700,22.92100,22.91800,22.91600,22.90800,22.90100,22.89400,本行賣出,23.44000,23.13000,23.13300,23.14000,23.13800,23.13700,23.13700,23.13700,23.13600,
SGD,本行買入,20.42000,20.91000,20.90700,20.90100,20.89500,20.89100,20.88200,20.87300,20.86400,本行賣出,21.33000,21.09000,21.09100,21.09400,21.09000,21.08500,21.08300,21.08100,21.07900,
CHF,本行買入,30.24000,30.92000,30.92300,30.92900,30.95200,30.97200,30.98700,31.00200,31.01700,本行賣出,31.44000,31.17000,31.18300,31.20900,31.23300,31.25200,31.27800,31.30300,31.32900,
JPY,本行買入,0.24610,0.25340,0.25340,0.25330,0.25330,0.25330,0.25330,0.25330,0.25330,本行賣出,0.25890,0.25740,0.25740,0.25750,0.25750,0.25750,0.25760,0.25770,0.25770,
ZAR,本行買入,0.00000,1.96700,1.96400,1.95700,1.94900,1.94100,1.93300,1.92500,1.91700,本行賣出,0.00000,2.04700,2.04500,2.04100,2.03300,2.02500,2.01800,2.01000,2.00300,
SEK,本行買入,2.97000,3.31000,3.31000,3.30900,3.31000,3.31000,3.31000,3.31000,3.31000,本行賣出,3.49000,3.41000,3.41100,3.41200,3.41300,3.41400,3.41400,3.41500,3.41600,
NZD,本行買入,19.84000,20.22000,20.21500,20.20600,20.20100,20.19600,20.18600,20.17600,20.16700,本行賣出,20.69000,20.42000,20.42300,20.42800,20.42300,20.41900,20.41600,20.41300,20.41000,
THB,本行買入,0.76160,0.87400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95160,0.91400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.21000,33.83000,33.83200,33.83500,33.84800,33.86200,33.86900,33.87600,33.88300,本行賣出,34.55000,34.23000,34.24100,34.26200,34.27900,34.29700,34.31900,34.34100,34.36400,
KRW,本行買入,0.02313,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02703,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00083,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00133,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.59900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25500,4.32700,4.32330,4.31580,4.30560,4.29510,4.28470,4.27430,4.26390,本行賣出,4.41700,4.37700,4.37460,4.36990,4.36200,4.35380,4.34550,4.33730,4.32910,
