﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.66000,28.01000,28.00600,28.00400,27.98600,27.97000,27.93900,27.89600,27.85400,本行賣出,28.33000,28.11000,28.11300,28.11300,28.10900,28.10500,28.08500,28.05500,28.03000,
HKD,本行買入,3.43500,3.56100,3.56100,3.56000,3.55900,3.55800,3.55400,3.55000,3.54600,本行賣出,3.63900,3.62100,3.62100,3.62200,3.62100,3.62000,3.61700,3.61500,3.61200,
GBP,本行買入,36.37000,37.38000,37.37400,37.36300,37.34300,37.31500,37.25600,37.19600,37.13600,本行賣出,38.49000,37.78000,37.78300,37.78800,37.77100,37.75000,37.70000,37.65000,37.60000,
AUD,本行買入,20.13000,20.42000,20.41900,20.41800,20.41700,20.41900,20.40000,20.38300,20.36400,本行賣出,20.91000,20.62000,20.62400,20.63200,20.63200,20.63300,20.62100,20.61000,20.59800,
CAD,本行買入,21.76000,22.16000,22.15700,22.15100,22.14100,22.13200,22.09700,22.06100,22.02600,本行賣出,22.67000,22.36000,22.36200,22.36600,22.35900,22.34900,22.32200,22.29600,22.27000,
SGD,本行買入,20.11000,20.60000,20.59600,20.58800,20.57900,20.57100,20.54600,20.52100,20.49600,本行賣出,21.02000,20.78000,20.78100,20.78200,20.77500,20.76700,20.75000,20.73300,20.71600,
CHF,本行買入,29.70000,30.38000,30.38500,30.39600,30.41900,30.44600,30.44900,30.45200,30.45500,本行賣出,30.90000,30.63000,30.64500,30.67600,30.69800,30.72300,30.73600,30.75000,30.76300,
JPY,本行買入,0.23320,0.24050,0.24050,0.24050,0.24060,0.24060,0.24060,0.24050,0.24040,本行賣出,0.24600,0.24450,0.24460,0.24470,0.24480,0.24490,0.24490,0.24490,0.24490,
ZAR,本行買入,0.00000,1.78900,1.78600,1.78000,1.77200,1.76400,1.75400,1.74400,1.73500,本行賣出,0.00000,1.86900,1.86700,1.86200,1.85500,1.84600,1.83700,1.82800,1.81900,
SEK,本行買入,2.51000,2.85000,2.85000,2.84900,2.85000,2.85100,2.85000,2.84800,2.84700,本行賣出,3.03000,2.95000,2.95100,2.95400,2.95400,2.95500,2.95500,2.95400,2.95400,
NZD,本行買入,18.56000,18.94000,18.93300,18.91800,18.90000,18.88200,18.84100,18.79900,18.75800,本行賣出,19.41000,19.14000,19.14000,19.14100,19.12400,19.10600,19.07200,19.03800,19.00400,
THB,本行買入,0.73420,0.84660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92420,0.88660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.32000,30.94000,30.94300,30.95000,30.96700,30.98400,30.98400,30.98400,30.98400,本行賣出,31.66000,31.34000,31.35700,31.39000,31.41800,31.44500,31.46200,31.47900,31.49600,
KRW,本行買入,0.02153,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02543,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00101,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.69100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.17100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34000,4.41200,4.40790,4.39980,4.38660,4.37640,4.36290,4.34950,4.33600,本行賣出,4.50200,4.46200,4.45960,4.45480,4.44560,4.43780,4.42750,4.41730,4.40710,
