﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.71500,31.06500,31.04400,31.00200,30.94600,30.89500,30.84500,30.79600,30.74200,本行賣出,31.38500,31.16500,31.14800,31.11400,31.06200,31.01300,30.96900,30.92700,30.88800,
HKD,本行買入,3.82400,3.96000,3.95700,3.95200,3.94500,3.94000,3.93400,3.92900,3.92300,本行賣出,4.04000,4.02000,4.01800,4.01500,4.00800,4.00300,3.99900,3.99500,3.99100,
GBP,本行買入,37.93000,38.93000,38.92200,38.90700,38.88600,38.87300,38.85200,38.83200,38.81100,本行賣出,40.05000,39.35000,39.35000,39.35000,39.33200,39.31700,39.31100,39.30600,39.30000,
AUD,本行買入,21.38000,21.65000,21.64100,21.62400,21.60300,21.58400,21.56800,21.54500,21.51800,本行賣出,22.16000,21.88000,21.87700,21.87100,21.85300,21.83200,21.82400,21.81000,21.79100,
CAD,本行買入,23.24000,23.63000,23.61900,23.59700,23.56300,23.53900,23.50700,23.47400,23.44100,本行賣出,24.15000,23.85000,23.84300,23.83000,23.80200,23.78000,23.75600,23.73200,23.70800,
SGD,本行買入,22.36000,22.85000,22.83700,22.81100,22.77800,22.75200,22.72200,22.69200,22.66100,本行賣出,23.27000,23.03000,23.02300,23.00800,22.97800,22.95300,22.93200,22.91100,22.89000,
CHF,本行買入,30.72000,31.38000,31.38600,31.39700,31.42800,31.45900,31.49200,31.52600,31.55900,本行賣出,31.92000,31.67000,31.68700,31.72200,31.75300,31.78400,31.83000,31.87600,31.92200,
JPY,本行買入,0.27960,0.28690,0.28690,0.28690,0.28700,0.28720,0.28740,0.28750,0.28770,本行賣出,0.29240,0.29090,0.29100,0.29120,0.29140,0.29160,0.29190,0.29220,0.29260,
ZAR,本行買入,0.00000,2.15000,2.14500,2.13600,2.12400,2.11300,2.10100,2.08900,2.07700,本行賣出,0.00000,2.23000,2.22600,2.21900,2.20700,2.19600,2.18400,2.17300,2.16200,
SEK,本行買入,2.96000,3.30000,3.30000,3.30000,3.30100,3.30300,3.30400,3.30400,3.30500,本行賣出,3.48000,3.40000,3.40100,3.40300,3.40500,3.40600,3.40800,3.41100,3.41300,
NZD,本行買入,20.30000,20.68000,20.66800,20.64500,20.61800,20.59700,20.57000,20.54200,20.51500,本行賣出,21.15000,20.88000,20.87600,20.86800,20.84300,20.82100,20.80200,20.78400,20.76600,
THB,本行買入,0.89370,1.00230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.08170,1.04230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.28000,34.90000,34.90300,34.90900,34.92400,34.95000,34.97200,34.99300,35.01400,本行賣出,35.62000,35.30000,35.31500,35.34500,35.37000,35.40400,35.44300,35.48200,35.52100,
KRW,本行買入,0.02484,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02874,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.40100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.04500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.41600,4.48800,4.48480,4.47830,4.46960,4.46070,4.45120,4.44170,4.43220,本行賣出,4.57800,4.53800,4.53610,4.53240,4.52550,4.51880,4.51260,4.50640,4.50020,
