﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.23000,27.58000,27.57500,27.57500,27.57100,27.56600,27.55800,27.55100,27.54400,本行賣出,27.90000,27.68000,27.68200,27.68200,27.68100,27.68100,27.68000,27.67900,27.67700,
HKD,本行買入,3.39800,3.52400,3.52400,3.52300,3.52300,3.52400,3.52300,3.52200,3.52100,本行賣出,3.60200,3.58400,3.58400,3.58500,3.58600,3.58600,3.58600,3.58700,3.58700,
GBP,本行買入,37.02000,38.03000,38.02600,38.01900,38.02000,38.02000,38.01400,38.00800,38.00200,本行賣出,39.14000,38.43000,38.43600,38.44900,38.45100,38.45000,38.45700,38.46400,38.47100,
AUD,本行買入,20.12000,20.41000,20.40900,20.40700,20.40900,20.41100,20.41300,20.41000,20.40600,本行賣出,20.90000,20.61000,20.61400,20.62100,20.62400,20.62600,20.63400,20.63800,20.64200,
CAD,本行買入,21.52000,21.92000,21.91700,21.91200,21.91100,21.90900,21.90400,21.89900,21.89300,本行賣出,22.43000,22.12000,22.12200,22.12700,22.12600,22.12400,22.12600,22.12800,22.13100,
SGD,本行買入,20.01000,20.50000,20.49700,20.49200,20.49100,20.49000,20.48300,20.47700,20.47000,本行賣出,20.92000,20.68000,20.68200,20.68600,20.68400,20.68300,20.68300,20.68400,20.68400,
CHF,本行買入,29.42000,30.10000,30.10500,30.11400,30.13600,30.15200,30.16900,30.18700,30.20500,本行賣出,30.62000,30.35000,30.36200,30.38500,30.40700,30.43500,30.46600,30.49700,30.52800,
JPY,本行買入,0.24210,0.24940,0.24940,0.24940,0.24940,0.24940,0.24950,0.24950,0.24960,本行賣出,0.25490,0.25340,0.25350,0.25360,0.25370,0.25370,0.25390,0.25400,0.25410,
ZAR,本行買入,0.00000,1.89500,1.89100,1.88400,1.87700,1.87000,1.86200,1.85400,1.84700,本行賣出,0.00000,1.97500,1.97300,1.97000,1.96300,1.95600,1.94800,1.94100,1.93400,
SEK,本行買入,2.85000,3.19000,3.19000,3.18900,3.19000,3.19000,3.19100,3.19100,3.19100,本行賣出,3.37000,3.29000,3.29100,3.29200,3.29300,3.29400,3.29500,3.29700,3.29800,
NZD,本行買入,19.21000,19.59000,19.58700,19.58000,19.57500,19.56900,19.55500,19.54100,19.52700,本行賣出,20.06000,19.79000,19.79400,19.80100,19.79700,19.79200,19.78500,19.77700,19.77000,
THB,本行買入,0.72310,0.83550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91310,0.87550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.00000,32.62000,32.62200,32.62600,32.64100,32.65700,32.66900,32.68000,32.69200,本行賣出,33.34000,33.02000,33.03300,33.06000,33.07800,33.09800,33.12500,33.15200,33.17900,
KRW,本行買入,0.02210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.64800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.12800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.18300,4.25500,4.25010,4.24040,4.23040,4.21980,4.20790,4.19600,4.18410,本行賣出,4.34500,4.30500,4.30180,4.29550,4.28770,4.27950,4.27130,4.26310,4.25490,
