﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.23000,29.58000,29.57500,29.56500,29.55400,29.54300,29.52300,29.50500,29.48600,本行賣出,29.90000,29.68000,29.67900,29.67600,29.66600,29.65600,29.64700,29.63700,29.63000,
HKD,本行買入,3.66700,3.79300,3.79100,3.78700,3.78200,3.77800,3.77200,3.76600,3.76100,本行賣出,3.87100,3.85300,3.85200,3.85000,3.84500,3.84100,3.83700,3.83300,3.83000,
GBP,本行買入,35.62000,36.62000,36.61200,36.59600,36.58200,36.57300,36.55100,36.53000,36.50800,本行賣出,37.74000,37.04000,37.04100,37.04300,37.03000,37.01900,37.01300,37.00800,37.00300,
AUD,本行買入,20.01000,20.28000,20.27500,20.26500,20.25400,20.24600,20.23100,20.21700,20.20200,本行賣出,20.79000,20.51000,20.50900,20.50700,20.49800,20.49000,20.48400,20.47700,20.47100,
CAD,本行買入,21.35000,21.74000,21.73400,21.72100,21.71100,21.72200,21.70000,21.67800,21.65600,本行賣出,22.26000,21.96000,21.96100,21.96200,21.95100,21.96900,21.95500,21.94100,21.92700,
SGD,本行買入,20.66000,21.15000,21.14500,21.13400,21.12400,21.11900,21.10800,21.09700,21.08600,本行賣出,21.57000,21.33000,21.33100,21.33200,21.32500,21.32200,21.32000,21.31700,21.31500,
CHF,本行買入,30.36000,31.02000,31.01900,31.01800,31.02900,31.04500,31.04900,31.05400,31.05900,本行賣出,31.56000,31.31000,31.32000,31.33900,31.35400,31.37200,31.39600,31.41900,31.44300,
JPY,本行買入,0.26780,0.27510,0.27510,0.27500,0.27500,0.27500,0.27500,0.27490,0.27490,本行賣出,0.28060,0.27910,0.27920,0.27930,0.27930,0.27930,0.27940,0.27950,0.27960,
ZAR,本行買入,0.00000,1.66500,1.66300,1.65800,1.65200,1.64600,1.64000,1.63400,1.62800,本行賣出,0.00000,1.74500,1.74300,1.74000,1.73400,1.72800,1.72300,1.71800,1.71300,
SEK,本行買入,2.77000,3.11000,3.10900,3.10700,3.10600,3.10600,3.10400,3.10200,3.10100,本行賣出,3.29000,3.21000,3.21100,3.21200,3.21200,3.21200,3.21200,3.21200,3.21200,
NZD,本行買入,18.63000,19.01000,19.00300,18.98900,18.97600,18.96400,18.94700,18.93000,18.91300,本行賣出,19.48000,19.21000,19.21000,19.21000,19.19800,19.18700,19.17900,19.17100,19.16200,
THB,本行買入,0.82900,0.94140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01900,0.98140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51770,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.40000,33.02000,33.02100,33.02200,33.03100,33.04200,33.04300,33.04400,33.04600,本行賣出,33.74000,33.42000,33.42800,33.44500,33.45900,33.47200,33.48800,33.50300,33.51800,
KRW,本行買入,0.02266,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02656,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.43800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.09300,4.16500,4.16110,4.15330,4.14290,4.13350,4.12350,4.11360,4.10370,本行賣出,4.25500,4.21500,4.21280,4.20840,4.20080,4.19330,4.18670,4.18020,4.17370,
