﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.87500,32.22500,本行賣出,32.54500,32.32500,
HKD,本行買入,3.97800,4.10400,本行賣出,4.18200,4.16400,
GBP,本行買入,39.94000,40.95000,本行賣出,42.06000,41.35000,
AUD,本行買入,21.10000,21.39000,本行賣出,21.88000,21.59000,
CAD,本行買入,23.14000,23.54000,本行賣出,24.05000,23.74000,
SGD,本行買入,23.37000,23.86000,本行賣出,24.28000,24.04000,
CHF,本行買入,34.54000,35.22000,本行賣出,35.74000,35.47000,
JPY,本行買入,0.19710,0.20440,本行賣出,0.20990,0.20840,
ZAR,本行買入,0.00000,1.73600,本行賣出,0.00000,1.81600,
SEK,本行買入,2.63000,2.97000,本行賣出,3.15000,3.07000,
NZD,本行買入,19.26000,19.64000,本行賣出,20.11000,19.84000,
THB,本行買入,0.76060,0.87300,本行賣出,0.95060,0.91300,
PHP,本行買入,0.48990,0.00000,本行賣出,0.62190,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,34.22000,34.84000,本行賣出,35.56000,35.24000,
KRW,本行買入,0.02192,0.00000,本行賣出,0.02582,0.00000,
VND,本行買入,0.00104,0.00000,本行賣出,0.00145,0.00000,
MYR,本行買入,5.83700,0.00000,本行賣出,7.35700,0.00000,
CNY,本行買入,4.35600,4.42800,本行賣出,4.51800,4.47800,
