﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.82500,32.17500,32.14500,32.04200,31.91900,31.78400,31.64500,31.52000,31.38000,本行賣出,32.49500,32.27500,32.25100,32.15600,32.04400,31.91900,31.79800,31.68500,31.55500,
HKD,本行買入,3.96300,4.08900,4.08400,4.07500,4.06200,4.04800,4.03400,4.02000,4.00600,本行賣出,4.16700,4.14900,4.14500,4.13700,4.12400,4.11000,4.09700,4.08500,4.07200,
GBP,本行買入,38.16000,39.17000,39.12000,39.02000,38.87500,38.73600,38.58400,38.43200,38.28000,本行賣出,40.28000,39.57000,39.52800,39.44300,39.29900,39.16200,39.02800,38.89300,38.75800,
AUD,本行買入,20.00000,20.29000,20.27000,20.22900,20.17100,20.11100,20.05600,19.99300,19.92900,本行賣出,20.78000,20.49000,20.47400,20.44200,20.38500,20.32500,20.27600,20.21800,20.16300,
CAD,本行買入,23.09000,23.49000,23.46200,23.40500,23.32100,23.23600,23.15200,23.06800,22.98400,本行賣出,24.00000,23.69000,23.66600,23.61900,23.53600,23.45100,23.37400,23.29700,23.22000,
SGD,本行買入,22.99000,23.48000,23.45900,23.41600,23.35900,23.29800,23.24200,23.18500,23.12800,本行賣出,23.90000,23.66000,23.64400,23.61200,23.55400,23.49300,23.44300,23.39300,23.34200,
CHF,本行買入,34.75000,35.43000,35.41800,35.39400,35.37700,35.37500,35.34900,35.32200,35.29500,本行賣出,35.95000,35.68000,35.68100,35.68400,35.67100,35.67700,35.66300,35.64900,35.63400,
JPY,本行買入,0.20610,0.21340,0.21350,0.21360,0.21380,0.21400,0.21420,0.21440,0.21460,本行賣出,0.21890,0.21740,0.21750,0.21780,0.21800,0.21830,0.21860,0.21890,0.21920,
ZAR,本行買入,0.00000,1.65800,1.65400,1.64600,1.63500,1.62400,1.61300,1.60200,1.59100,本行賣出,0.00000,1.73800,1.73500,1.72800,1.71700,1.70600,1.69600,1.68500,1.67500,
SEK,本行買入,2.56000,2.90000,2.89700,2.89100,2.88400,2.88000,2.87200,2.86300,2.85500,本行賣出,3.08000,3.00000,2.99800,2.99400,2.98700,2.98300,2.97600,2.96900,2.96100,
NZD,本行買入,18.62000,19.00000,18.97200,18.91600,18.84300,18.76800,18.69100,18.61300,18.53600,本行賣出,19.47000,19.20000,19.18100,19.14200,19.06900,18.99500,18.92400,18.85400,18.78300,
THB,本行買入,0.75820,0.87060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94820,0.91060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63330,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.20000,33.82000,33.79200,33.73600,33.80140,33.56100,33.47500,33.38900,33.25100,本行賣出,34.54000,34.22000,34.19600,34.14800,34.06600,34.01500,33.94500,33.87500,33.80500,
KRW,本行買入,0.02215,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02605,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00109,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.29100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31400,4.38600,4.38180,4.37340,4.36130,4.35140,4.34170,4.32810,4.32220,本行賣出,4.47600,4.43600,4.43330,4.42790,4.41900,4.41030,4.40320,4.39610,4.38890,
