﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.81500,30.16500,30.13700,30.09600,30.05500,30.02000,29.98300,29.93500,29.90700,本行賣出,30.48500,30.26500,30.25000,30.22000,30.18500,30.16500,30.13200,30.09500,30.06300,
HKD,本行買入,3.74100,3.86700,3.86500,3.86100,3.85700,3.85200,3.84700,3.84100,3.83600,本行賣出,3.94500,3.92700,3.92600,3.92400,3.92000,3.91600,3.91200,3.90700,3.90300,
GBP,本行買入,35.66000,36.66000,36.64900,36.62800,36.61900,36.60300,36.57500,36.54800,36.52000,本行賣出,37.78000,37.08000,37.08000,37.07900,37.07400,37.05800,37.04600,37.03400,37.02200,
AUD,本行買入,17.95000,18.22000,18.21300,18.20000,18.19200,18.18000,18.16300,18.14800,18.13000,本行賣出,18.73000,18.45000,18.44900,18.44600,18.43800,18.42800,18.41800,18.40900,18.39800,
CAD,本行買入,21.00000,21.39000,21.37800,21.35300,21.32800,21.30300,21.27100,21.23900,21.20800,本行賣出,21.91000,21.61000,21.60300,21.58900,21.56700,21.54300,21.51800,21.49400,21.47000,
SGD,本行買入,20.53000,21.02000,21.00900,20.98600,20.96500,20.94200,20.91900,20.89600,20.87300,本行賣出,21.44000,21.20000,21.19600,21.18900,21.17200,21.15500,21.13600,21.11700,21.09800,
CHF,本行買入,30.54000,31.20000,31.20400,31.21100,31.24800,31.27000,31.28600,31.30300,31.31900,本行賣出,31.74000,31.49000,31.50500,31.53500,31.57100,31.59800,31.62800,31.65900,31.68900,
JPY,本行買入,0.26820,0.27550,0.27540,0.27520,0.27530,0.27520,0.27520,0.27520,0.27530,本行賣出,0.28100,0.27950,0.27960,0.27980,0.27980,0.28010,0.28020,0.28040,0.28060,
ZAR,本行買入,0.00000,1.68400,1.68000,1.67100,1.66100,1.65100,1.64100,1.63000,1.62000,本行賣出,0.00000,1.76400,1.76100,1.75400,1.74400,1.73500,1.72500,1.71600,1.70600,
SEK,本行買入,2.66000,3.00000,3.00000,2.99900,3.00000,3.00000,3.00000,2.99900,2.99900,本行賣出,3.18000,3.10000,3.10100,3.10200,3.10400,3.10400,3.10500,3.10600,3.10600,
NZD,本行買入,17.51000,17.89000,17.88300,17.86800,17.86000,17.85000,17.83500,17.81900,17.80400,本行賣出,18.36000,18.09000,18.08800,18.08500,18.07200,18.07800,18.06900,18.06100,18.05200,
THB,本行買入,0.80100,0.91340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99100,0.95340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00153,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00223,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.49000,33.11000,33.09500,33.06500,33.04300,33.05600,33.04700,33.03700,33.02700,本行賣出,33.83000,33.51000,33.51200,33.51600,33.54400,33.53200,33.52900,33.52600,33.52300,
KRW,本行買入,0.02308,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02698,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.85900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.48400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.15300,4.22500,4.22150,4.21440,4.21080,4.20040,4.19220,4.18390,4.17560,本行賣出,4.31500,4.27500,4.27410,4.27240,4.26430,4.26240,4.25670,4.25090,4.24510,
