﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.95000,28.30000,28.29300,28.29100,28.28000,28.27000,28.25800,28.24700,28.23600,本行賣出,28.62000,28.40000,28.40100,28.40000,28.39800,28.39500,28.39200,28.38800,28.38600,
HKD,本行買入,3.50100,3.62700,3.62600,3.62500,3.62400,3.62400,3.62200,3.62100,3.61900,本行賣出,3.70500,3.68700,3.68700,3.68700,3.68700,3.68600,3.68600,3.68600,3.68500,
GBP,本行買入,37.58000,38.59000,38.58400,38.57100,38.56900,38.56200,38.55100,38.54000,38.52900,本行賣出,39.70000,38.99000,38.99500,39.00400,38.99900,38.99800,39.00000,39.00300,39.00500,
AUD,本行買入,21.22000,21.51000,21.50700,21.50100,21.50000,21.49600,21.48900,21.48300,21.47600,本行賣出,22.00000,21.71000,21.71200,21.71600,21.71300,21.71200,21.71300,21.71400,21.71500,
CAD,本行買入,21.70000,22.10000,22.09600,22.08800,22.08300,22.07600,22.06700,22.05800,22.04800,本行賣出,22.61000,22.30000,22.30200,22.30700,22.30100,22.29700,22.29600,22.29400,22.29200,
SGD,本行買入,20.71000,21.20000,21.19600,21.18900,21.18300,21.17700,21.16800,21.15900,21.15000,本行賣出,21.62000,21.38000,21.38100,21.38200,21.37500,21.37200,21.37000,21.36900,21.36800,
CHF,本行買入,30.75000,31.43000,31.43000,31.43000,31.45400,31.46900,31.48000,31.49200,31.50400,本行賣出,31.95000,31.68000,31.69300,31.71800,31.74000,31.75800,31.78500,31.81300,31.84000,
JPY,本行買入,0.26060,0.26790,0.26790,0.26780,0.26790,0.26790,0.26790,0.26780,0.26780,本行賣出,0.27340,0.27190,0.27190,0.27200,0.27200,0.27210,0.27220,0.27220,0.27230,
ZAR,本行買入,0.00000,1.85500,1.85200,1.84600,1.83700,1.82900,1.82100,1.81300,1.80500,本行賣出,0.00000,1.93500,1.93300,1.92800,1.92000,1.91200,1.90500,1.89800,1.89100,
SEK,本行買入,2.99000,3.33000,3.32900,3.32800,3.32900,3.32900,3.32800,3.32700,3.32700,本行賣出,3.51000,3.43000,3.43100,3.43200,3.43200,3.43300,3.43300,3.43400,3.43500,
NZD,本行買入,19.99000,20.37000,20.36500,20.35500,20.34900,20.34300,20.33400,20.32400,20.31500,本行賣出,20.84000,20.57000,20.57200,20.57700,20.57100,20.56700,20.56500,20.56300,20.56100,
THB,本行買入,0.81630,0.92870,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00630,0.96870,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.33000,33.95000,33.95100,33.95400,33.96700,33.97800,33.98500,33.99300,34.00000,本行賣出,34.67000,34.35000,34.36000,34.37900,34.39700,34.41300,34.43400,34.45500,34.47600,
KRW,本行買入,0.02370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.88600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.51100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29100,4.36300,4.35910,4.35140,4.33880,4.32860,4.31720,4.30580,4.29450,本行賣出,4.45300,4.41300,4.41040,4.40510,4.39600,4.38810,4.38040,4.37270,4.36510,
