﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.02500,31.37500,31.35600,31.31700,31.26300,31.21300,31.15900,31.10500,31.05300,本行賣出,31.69500,31.47500,31.45900,31.42800,31.37500,31.32600,31.27900,31.23300,31.19700,
HKD,本行買入,3.84900,3.97500,3.97300,3.96800,3.96200,3.95500,3.94900,3.94200,3.93600,本行賣出,4.05300,4.03500,4.03400,4.03100,4.02500,4.01900,4.01400,4.00800,4.00300,
GBP,本行買入,37.12000,38.12000,38.11200,38.09600,38.08800,38.07000,38.05500,38.03900,38.02200,本行賣出,39.24000,38.54000,38.54300,38.54800,38.54500,38.53100,38.52800,38.52500,38.52200,
AUD,本行買入,20.79000,21.06000,21.05200,21.03600,21.02000,21.00100,20.97900,20.95900,20.94000,本行賣出,21.57000,21.29000,21.28800,21.28300,21.26900,21.25200,21.23800,21.22500,21.21400,
CAD,本行買入,23.14000,23.53000,23.51800,23.49300,23.46600,23.43300,23.40000,23.36700,23.33400,本行賣出,24.05000,23.75000,23.74400,23.73300,23.70800,23.67600,23.65300,23.63000,23.60700,
SGD,本行買入,22.06000,22.55000,22.53600,22.50800,22.47800,22.44700,22.41400,22.38200,22.35000,本行賣出,22.97000,22.73000,22.72300,22.70900,22.68600,22.65700,22.63400,22.61200,22.58900,
CHF,本行買入,31.19000,31.85000,31.85800,31.87400,31.91800,31.93500,31.97100,32.00700,32.04300,本行賣出,32.39000,32.14000,32.15500,32.18400,32.23000,32.25100,32.30000,32.34900,32.39800,
JPY,本行買入,0.28690,0.29420,0.29420,0.29420,0.29440,0.29440,0.29450,0.29460,0.29480,本行賣出,0.29970,0.29820,0.29830,0.29850,0.29870,0.29880,0.29910,0.29930,0.29960,
ZAR,本行買入,0.00000,2.00000,1.99500,1.98600,1.97500,1.96200,1.95000,1.93800,1.92600,本行賣出,0.00000,2.08000,2.07600,2.06900,2.05800,2.04600,2.03400,2.02300,2.01200,
SEK,本行買入,2.85000,3.19000,3.19000,3.19100,3.19200,3.19300,3.19400,3.19500,3.19600,本行賣出,3.37000,3.29000,3.29100,3.29300,3.29500,3.29700,3.29900,3.30100,3.30300,
NZD,本行買入,19.42000,19.80000,19.79000,19.77000,19.74700,19.72200,19.69500,19.66800,19.64100,本行賣出,20.27000,20.00000,19.99500,19.98400,19.96300,19.93900,19.92000,19.90100,19.88100,
THB,本行買入,0.90330,1.01190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.09130,1.05190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52870,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.01000,34.63000,34.63200,34.63600,34.65600,34.67100,34.68700,34.70200,34.71800,本行賣出,35.35000,35.03000,35.04500,35.07400,35.10000,35.11800,35.15300,35.18700,35.22100,
KRW,本行買入,0.02417,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02807,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.32500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.96900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29200,4.36400,4.35900,4.34910,4.33780,4.32630,4.31470,4.30300,4.29140,本行賣出,4.45400,4.41400,4.41070,4.40420,4.39420,4.38530,4.37730,4.36940,4.36140,
