﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.98000,32.33000,本行賣出,32.65000,32.43000,
HKD,本行買入,3.97700,4.10300,本行賣出,4.18100,4.16300,
GBP,本行買入,39.21000,40.22000,本行賣出,41.33000,40.62000,
AUD,本行買入,20.60000,20.89000,本行賣出,21.38000,21.09000,
CAD,本行買入,23.06000,23.46000,本行賣出,23.97000,23.66000,
SGD,本行買入,23.22000,23.71000,本行賣出,24.13000,23.89000,
CHF,本行買入,34.65000,35.33000,本行賣出,35.85000,35.58000,
JPY,本行買入,0.20110,0.20840,本行賣出,0.21390,0.21240,
ZAR,本行買入,0.00000,1.67400,本行賣出,0.00000,1.75400,
SEK,本行買入,2.60000,2.94000,本行賣出,3.12000,3.04000,
NZD,本行買入,18.75000,19.13000,本行賣出,19.60000,19.33000,
THB,本行買入,0.75360,0.86600,本行賣出,0.94360,0.90600,
PHP,本行買入,0.50400,0.00000,本行賣出,0.63600,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.70000,34.32000,本行賣出,35.04000,34.72000,
KRW,本行買入,0.02166,0.00000,本行賣出,0.02556,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.73600,0.00000,本行賣出,7.25600,0.00000,
CNY,本行買入,4.36300,4.43500,本行賣出,4.52500,4.48500,
