﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.95000,31.30000,本行賣出,31.62000,31.40000,
HKD,本行買入,3.85200,3.97800,本行賣出,4.05600,4.03800,
GBP,本行買入,38.39000,39.40000,本行賣出,40.51000,39.80000,
AUD,本行買入,20.07000,20.36000,本行賣出,20.85000,20.56000,
CAD,本行買入,22.76000,23.16000,本行賣出,23.67000,23.36000,
SGD,本行買入,22.77000,23.26000,本行賣出,23.68000,23.44000,
CHF,本行買入,35.21000,35.89000,本行賣出,36.41000,36.14000,
JPY,本行買入,0.20280,0.21010,本行賣出,0.21560,0.21410,
ZAR,本行買入,0.00000,1.62500,本行賣出,0.00000,1.70500,
SEK,本行買入,2.61000,2.95000,本行賣出,3.13000,3.05000,
NZD,本行買入,18.66000,19.04000,本行賣出,19.51000,19.24000,
THB,本行買入,0.75430,0.86670,本行賣出,0.94430,0.90670,
PHP,本行買入,0.49430,0.00000,本行賣出,0.62630,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,32.96000,33.58000,本行賣出,34.30000,33.98000,
KRW,本行買入,0.02188,0.00000,本行賣出,0.02578,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.54100,0.00000,本行賣出,7.06100,0.00000,
CNY,本行買入,4.25400,4.32600,本行賣出,4.41600,4.37600,
