﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.61000,29.96000,29.95000,29.93000,29.90000,29.86500,29.83100,29.79900,29.76200,本行賣出,30.28000,30.06000,30.05500,30.04200,30.01500,29.98200,29.95700,29.93700,29.90600,
HKD,本行買入,3.71600,3.84200,3.83800,3.82900,3.82100,3.81700,3.81000,3.80400,3.79700,本行賣出,3.92000,3.90200,3.89900,3.89200,3.89000,3.88600,3.88300,3.88000,3.87600,
GBP,本行買入,36.11000,37.11000,37.07700,37.01000,36.95700,36.93200,36.87500,36.81800,36.76100,本行賣出,38.23000,37.53000,37.51200,37.47700,37.47800,37.46200,37.44700,37.43100,37.41500,
AUD,本行買入,18.99000,19.26000,19.23900,19.19600,19.16400,19.14500,19.11600,19.08600,19.05500,本行賣出,19.77000,19.49000,19.47900,19.45700,19.44900,19.43400,19.42200,19.40800,19.39500,
CAD,本行買入,20.87000,21.26000,21.23900,21.19700,21.16400,21.14900,21.11500,21.08200,21.04900,本行賣出,21.78000,21.48000,21.46800,21.44300,21.44000,21.42500,21.41600,21.40600,21.39700,
SGD,本行買入,20.57000,21.06000,21.03900,20.99800,20.97100,20.95700,20.92900,20.90000,20.87200,本行賣出,21.48000,21.24000,21.23000,21.21100,21.21100,21.20800,21.20700,21.20700,21.20600,
CHF,本行買入,30.02000,30.68000,30.66000,30.62000,30.60300,30.60800,30.59300,30.57900,30.56400,本行賣出,31.22000,30.97000,30.97000,30.97100,31.00500,31.02300,31.03400,31.04500,31.05500,
JPY,本行買入,0.27060,0.27790,0.27780,0.27760,0.27750,0.27730,0.27720,0.27700,0.27680,本行賣出,0.28340,0.28190,0.28190,0.28190,0.28170,0.28150,0.28150,0.28140,0.28130,
ZAR,本行買入,0.00000,1.54800,1.54300,1.53300,1.52400,1.51700,1.50900,1.50100,1.49200,本行賣出,0.00000,1.62800,1.62400,1.61700,1.61100,1.60400,1.59700,1.59000,1.58400,
SEK,本行買入,2.61000,2.95000,2.94700,2.94200,2.93900,2.93700,2.93400,2.93100,2.92800,本行賣出,3.13000,3.05000,3.04900,3.04700,3.04700,3.04800,3.04600,3.04500,3.04400,
NZD,本行買入,17.71000,18.09000,18.06700,18.02200,17.98500,17.96100,17.92700,17.89400,17.86000,本行賣出,18.56000,18.29000,18.27600,18.24900,18.23600,18.21800,18.20200,18.18700,18.17200,
THB,本行買入,0.79650,0.90890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98650,0.94890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51790,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.72000,32.34000,32.33500,32.32600,32.31800,32.30600,32.29200,32.27900,32.26600,本行賣出,33.06000,32.74000,32.74300,32.74800,32.74300,32.73100,32.72800,32.72500,32.72200,
KRW,本行買入,0.02273,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02663,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.40400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.13800,4.21000,4.20710,4.20120,4.19310,4.18470,4.17560,4.16650,4.15740,本行賣出,4.30000,4.26000,4.25860,4.25570,4.24960,4.24290,4.23670,4.23050,4.22440,
