﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.72500,32.07500,本行賣出,32.39500,32.17500,
HKD,本行買入,3.95100,4.07700,本行賣出,4.15500,4.13700,
GBP,本行買入,38.30000,39.31000,本行賣出,40.42000,39.71000,
AUD,本行買入,20.20000,20.49000,本行賣出,20.98000,20.69000,
CAD,本行買入,23.14000,23.54000,本行賣出,24.05000,23.74000,
SGD,本行買入,23.01000,23.50000,本行賣出,23.92000,23.68000,
CHF,本行買入,34.83000,35.51000,本行賣出,36.03000,35.76000,
JPY,本行買入,0.20610,0.21340,本行賣出,0.21890,0.21740,
ZAR,本行買入,0.00000,1.66600,本行賣出,0.00000,1.74600,
SEK,本行買入,2.56000,2.90000,本行賣出,3.08000,3.00000,
NZD,本行買入,18.80000,19.18000,本行賣出,19.65000,19.38000,
THB,本行買入,0.75990,0.87230,本行賣出,0.94990,0.91230,
PHP,本行買入,0.50100,0.00000,本行賣出,0.63300,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.30000,33.92000,本行賣出,34.64000,34.32000,
KRW,本行買入,0.02228,0.00000,本行賣出,0.02618,0.00000,
VND,本行買入,0.00109,0.00000,本行賣出,0.00150,0.00000,
MYR,本行買入,5.76900,0.00000,本行賣出,7.28900,0.00000,
CNY,本行買入,4.30500,4.37700,本行賣出,4.46700,4.42700,
