﻿幣別,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
HKD,本行買入,0.126764886,0.126642111,0.126427255,0.126089625,0.125751995,0.125383670,0.125046040,0.124677716,本行賣出,0.128606507,0.128514426,0.128330263,0.128023327,0.127655003,0.127348066,0.127041129,0.126734192,
GBP,本行買入,1.244935543,1.243339472,1.240178023,1.235911602,1.232074892,1.227869858,1.223695518,1.219490484,本行賣出,1.257213014,1.256108041,1.253867403,1.249723756,1.245764272,1.242173112,1.238612645,1.235021485,
AUD,本行買入,0.649171270,0.648557397,0.647298956,0.645549416,0.643984039,0.642234499,0.640423572,0.638581952,本行賣出,0.655310006,0.654849600,0.653898096,0.652209944,0.650583179,0.649079189,0.647483118,0.645887047,
CAD,本行買入,0.728054020,0.727255985,0.725629220,0.723357888,0.721301411,0.719030079,0.716758747,0.714487415,本行賣出,0.734192756,0.733548189,0.732259054,0.730049109,0.727931246,0.725966850,0.724002455,0.722038060,
SGD,本行買入,0.732658072,0.732136279,0.731062001,0.729834254,0.727716390,0.726089625,0.724493554,0.722866789,本行賣出,0.738182934,0.737937384,0.737446286,0.736249232,0.734131368,0.732811540,0.731522406,0.730233271,
CHF,本行買入,1.090853284,1.090607734,1.090147329,1.089840392,1.089779005,1.089472068,1.089165131,1.088858195,本行賣出,1.098526703,1.098680171,1.099017802,1.098987108,1.099079189,1.099355432,1.099662369,1.099938612,
JPY,本行買入,0.006365868,0.006365868,0.006368937,0.006375076,0.006381215,0.006387354,0.006390423,0.006396562,本行賣出,0.006488643,0.006491712,0.006497851,0.006507059,0.006513198,0.006522406,0.006531614,0.006537753,
ZAR,本行買入,0.051074278,0.050951503,0.050736648,0.050429711,0.050122774,0.049785144,0.049478207,0.049140577,本行賣出,0.053529772,0.053437691,0.053284223,0.052946593,0.052639656,0.052332719,0.052025782,0.051749539,
SEK,本行買入,0.090853284,0.090761203,0.090577041,0.090331491,0.090147329,0.089963167,0.089748311,0.089564149,本行賣出,0.093922651,0.093891958,0.093799877,0.093615715,0.093431553,0.093247391,0.093063228,0.092909760,
NZD,本行買入,0.593001841,0.592265193,0.590791896,0.588704726,0.586771025,0.584653161,0.582535297,0.580417434,本行賣出,0.599140577,0.598557397,0.597391037,0.595334561,0.593370165,0.591467157,0.589564149,0.587661141,
THB,本行買入,0.026528545,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.027756292,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
PHP,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
IDR,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
EUR,本行買入,1.065991405,1.065101289,1.063290362,1.060589318,1.058287292,1.055923879,1.053529772,1.049662369,本行賣出,1.078268876,1.077655003,1.076427255,1.074063842,1.072437077,1.070626151,1.068815224,1.066973603,
KRW,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
CNY,本行買入,0.136832412,0.136700429,0.136433394,0.136086556,0.135788827,0.135521792,0.135138121,0.134978514,本行賣出,0.138367096,0.138293431,0.138146101,0.137872928,0.137639656,0.137464702,0.137289748,0.137114794,
