﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.84000,30.19000,30.17700,30.15000,30.11200,30.07500,30.03800,30.00000,29.95700,本行賣出,30.51000,30.29000,30.28100,30.26400,30.22600,30.18900,30.15700,30.12500,30.09900,
HKD,本行買入,3.73200,3.85800,3.85600,3.85100,3.84400,3.83900,3.83300,3.82700,3.82100,本行賣出,3.93600,3.91800,3.91700,3.91400,3.90800,3.90300,3.89800,3.89400,3.89000,
GBP,本行買入,37.80000,38.80000,38.79200,38.77600,38.76000,38.74800,38.72700,38.70700,38.68700,本行賣出,39.92000,39.22000,39.22100,39.22200,39.20900,39.19800,39.19400,39.19000,39.18600,
AUD,本行買入,19.70000,19.97000,19.96600,19.95700,19.94600,19.92700,19.91400,19.90100,19.88700,本行賣出,20.48000,20.20000,20.19900,20.19800,20.18700,20.17700,20.17300,20.16900,20.16300,
CAD,本行買入,22.34000,22.73000,22.71900,22.69800,22.66800,22.64500,22.61500,22.58500,22.55500,本行賣出,23.25000,22.95000,22.94500,22.93400,22.90600,22.88300,22.86200,22.84200,22.82200,
SGD,本行買入,21.04000,21.53000,21.52000,21.50100,21.47500,21.45700,21.43200,21.40800,21.38300,本行賣出,21.95000,21.71000,21.70500,21.69600,21.67400,21.65500,21.63900,21.62400,21.60900,
CHF,本行買入,29.93000,30.59000,30.59400,30.60300,30.63500,30.66100,30.68300,30.70400,30.72600,本行賣出,31.13000,30.88000,30.89500,30.92500,30.96100,30.98800,31.02600,31.06400,31.10300,
JPY,本行買入,0.26150,0.26880,0.26880,0.26880,0.26890,0.26910,0.26910,0.26920,0.26930,本行賣出,0.27430,0.27280,0.27290,0.27310,0.27330,0.27340,0.27360,0.27380,0.27400,
ZAR,本行買入,0.00000,1.96700,1.96300,1.95500,1.94400,1.93400,1.92300,1.91300,1.90200,本行賣出,0.00000,2.04700,2.04400,2.03900,2.02700,2.01800,2.00800,1.99800,1.98800,
SEK,本行買入,2.70000,3.04000,3.04000,3.04000,3.04000,3.04100,3.04100,3.04100,3.04100,本行賣出,3.22000,3.14000,3.14100,3.14200,3.14400,3.14400,3.14500,3.14700,3.14800,
NZD,本行買入,18.73000,19.11000,19.10200,19.08500,19.06800,19.05400,19.03500,19.01600,18.99600,本行賣出,19.58000,19.31000,19.31000,19.30900,19.29300,19.28000,19.26900,19.25800,19.24700,
THB,本行買入,0.83620,0.94860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.02620,0.98860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.81000,32.43000,32.43300,32.43800,32.45700,32.47300,32.48600,32.49900,32.51100,本行賣出,33.15000,32.83000,32.84300,32.86900,32.89200,32.92200,32.94900,32.97700,33.00500,
KRW,本行買入,0.02348,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02738,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00093,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00143,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.12300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.74800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21000,4.28200,4.27860,4.27170,4.26190,4.25220,4.24240,4.23260,4.22280,本行賣出,4.37200,4.33200,4.32990,4.32560,4.31810,4.31060,4.30430,4.29800,4.29170,
