﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.65000,28.00000,27.99500,27.99500,27.99000,27.98500,27.97600,27.96800,27.95800,本行賣出,28.32000,28.10000,28.10100,28.10100,28.10100,28.10000,28.10000,28.09800,28.09600,
HKD,本行買入,3.44700,3.57300,3.57300,3.57200,3.57200,3.57200,3.57100,3.56900,3.56800,本行賣出,3.65100,3.63300,3.63300,3.63400,3.63400,3.63400,3.63400,3.63400,3.63400,
GBP,本行買入,37.48000,38.49000,38.48600,38.47900,38.47800,38.47700,38.46800,38.46000,38.45100,本行賣出,39.60000,38.89000,38.89400,38.90300,38.90300,38.90200,38.90600,38.91100,38.91500,
AUD,本行買入,20.22000,20.51000,20.50800,20.50400,20.50400,20.50500,20.49900,20.49300,20.49000,本行賣出,21.00000,20.71000,20.71300,20.72000,20.72200,20.72200,20.72400,20.72500,20.73000,
CAD,本行買入,21.80000,22.20000,22.19600,22.18900,22.18700,22.18400,22.17800,22.17100,22.16400,本行賣出,22.71000,22.40000,22.40300,22.40800,22.40700,22.40500,22.40600,22.40600,22.40700,
SGD,本行買入,20.04000,20.53000,20.52600,20.51800,20.51400,20.51100,20.50200,20.49300,20.48500,本行賣出,20.95000,20.71000,20.71200,20.71600,20.71400,20.71000,20.70800,20.70600,20.70400,
CHF,本行買入,29.77000,30.45000,30.45300,30.45800,30.48000,30.50300,30.51900,30.53600,30.55300,本行賣出,30.97000,30.70000,30.71300,30.73800,30.76100,30.78400,30.81100,30.83800,30.86500,
JPY,本行買入,0.24560,0.25290,0.25290,0.25290,0.25290,0.25300,0.25300,0.25300,0.25310,本行賣出,0.25840,0.25690,0.25700,0.25710,0.25710,0.25720,0.25730,0.25750,0.25760,
ZAR,本行買入,0.00000,1.84000,1.83700,1.83000,1.82200,1.81400,1.80600,1.79700,1.78900,本行賣出,0.00000,1.92000,1.91800,1.91300,1.90600,1.89800,1.89000,1.88200,1.87400,
SEK,本行買入,2.86000,3.20000,3.20000,3.19900,3.20000,3.20000,3.20000,3.20000,3.20100,本行賣出,3.38000,3.30000,3.30100,3.30300,3.30300,3.30400,3.30500,3.30600,3.30800,
NZD,本行買入,19.04000,19.42000,19.41600,19.40700,19.40300,19.39800,19.38800,19.37800,19.36700,本行賣出,19.89000,19.62000,19.62300,19.62900,19.62600,19.62200,19.61800,19.61400,19.61000,
THB,本行買入,0.72330,0.83570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91330,0.87570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.24000,32.86000,32.86200,32.86700,32.88400,32.90100,32.91400,32.92800,32.94100,本行賣出,33.58000,33.26000,33.27100,33.29400,33.31500,33.33700,33.36600,33.39400,33.42200,
KRW,本行買入,0.02253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02643,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.61400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.09400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20900,4.28100,4.27640,4.26710,4.25570,4.24370,4.23140,4.21920,4.20710,本行賣出,4.37100,4.33100,4.32820,4.32270,4.31400,4.30460,4.29600,4.28750,4.27900,
