﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.52000,27.87000,27.86200,27.86000,27.84900,27.84000,27.82800,27.81800,27.80600,本行賣出,28.19000,27.97000,27.97100,27.97000,27.96800,27.96500,27.96300,27.95800,27.95600,
HKD,本行買入,3.43900,3.56500,3.56500,3.56400,3.56400,3.56400,3.56300,3.56100,3.56000,本行賣出,3.64300,3.62500,3.62500,3.62600,3.62600,3.62600,3.62600,3.62600,3.62600,
GBP,本行買入,38.40000,39.41000,39.40500,39.39600,39.39400,39.39300,39.38200,39.37200,39.36200,本行賣出,40.52000,39.81000,39.81600,39.82700,39.82700,39.82500,39.82700,39.83000,39.83200,
AUD,本行買入,21.23000,21.52000,21.51800,21.51400,21.51400,21.51400,21.50800,21.50300,21.49700,本行賣出,22.01000,21.72000,21.72400,21.73100,21.73100,21.73100,21.73300,21.73500,21.73700,
CAD,本行買入,22.61000,23.01000,23.00700,23.00100,22.99800,22.99600,22.98800,22.98100,22.97400,本行賣出,23.52000,23.21000,23.21300,23.22000,23.21800,23.21700,23.21700,23.21700,23.21600,
SGD,本行買入,20.38000,20.87000,20.86700,20.86100,20.85500,20.85100,20.84200,20.83300,20.82400,本行賣出,21.29000,21.05000,21.05100,21.05400,21.05000,21.04500,21.04300,21.04100,21.03900,
CHF,本行買入,30.31000,30.99000,30.99300,30.99900,31.02200,31.04200,31.05700,31.07200,31.08700,本行賣出,31.51000,31.24000,31.25300,31.27900,31.30300,31.32200,31.34800,31.37300,31.39900,
JPY,本行買入,0.24760,0.25490,0.25490,0.25480,0.25480,0.25480,0.25480,0.25480,0.25480,本行賣出,0.26040,0.25890,0.25890,0.25900,0.25900,0.25900,0.25910,0.25920,0.25920,
ZAR,本行買入,0.00000,1.95500,1.95200,1.94500,1.93700,1.92900,1.92100,1.91300,1.90500,本行賣出,0.00000,2.03500,2.03300,2.02900,2.02100,2.01300,2.00600,1.99800,1.99100,
SEK,本行買入,2.98000,3.32000,3.32000,3.31900,3.32000,3.32000,3.32000,3.32000,3.32000,本行賣出,3.50000,3.42000,3.42100,3.42200,3.42300,3.42400,3.42400,3.42500,3.42600,
NZD,本行買入,19.57000,19.95000,19.94500,19.93600,19.93100,19.92600,19.91600,19.90600,19.89700,本行賣出,20.42000,20.15000,20.15300,20.15800,20.15300,20.14900,20.14600,20.14300,20.14000,
THB,本行買入,0.76190,0.87430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95190,0.91430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.29000,33.91000,33.91000,33.91000,33.92100,33.93200,33.93900,33.94500,33.95200,本行賣出,34.63000,34.31000,34.31900,34.33800,34.35300,34.36800,34.39000,34.41100,34.43200,
KRW,本行買入,0.02302,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02692,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00084,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00134,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.62500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.25000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24000,4.31200,4.30790,4.29960,4.28830,4.27630,4.26520,4.25410,4.24310,本行賣出,4.40200,4.36200,4.35990,4.35570,4.34700,4.33810,4.33040,4.32270,4.31510,
