﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.83500,31.18500,本行賣出,31.50500,31.28500,
HKD,本行買入,3.84500,3.97100,本行賣出,4.04900,4.03100,
GBP,本行買入,38.70000,39.71000,本行賣出,40.82000,40.11000,
AUD,本行買入,20.58000,20.87000,本行賣出,21.36000,21.07000,
CAD,本行買入,22.84000,23.24000,本行賣出,23.75000,23.44000,
SGD,本行買入,22.95000,23.44000,本行賣出,23.86000,23.62000,
CHF,本行買入,35.21000,35.89000,本行賣出,36.41000,36.14000,
JPY,本行買入,0.21080,0.21810,本行賣出,0.22360,0.22210,
ZAR,本行買入,0.00000,1.67300,本行賣出,0.00000,1.75300,
SEK,本行買入,2.67000,3.01000,本行賣出,3.19000,3.11000,
NZD,本行買入,18.93000,19.31000,本行賣出,19.78000,19.51000,
THB,本行買入,0.77020,0.88260,本行賣出,0.96020,0.92260,
PHP,本行買入,0.49530,0.00000,本行賣出,0.62730,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.53000,34.15000,本行賣出,34.87000,34.55000,
KRW,本行買入,0.02239,0.00000,本行賣出,0.02629,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.65200,0.00000,本行賣出,7.17200,0.00000,
CNY,本行買入,4.29700,4.36900,本行賣出,4.45900,4.41900,
