﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.71000,29.06000,29.05400,29.04300,29.01500,28.98000,28.94200,28.89900,28.85500,本行賣出,29.38000,29.16000,29.16100,29.15200,29.13400,29.10600,29.07900,29.03900,29.00500,
HKD,本行買入,3.55200,3.67800,3.67800,3.67800,3.67800,3.67800,3.67400,3.67000,3.66700,本行賣出,3.75600,3.73800,3.73900,3.74100,3.74100,3.74100,3.73900,3.73700,3.73500,
GBP,本行買入,35.55000,36.56000,36.55200,36.53600,36.52300,36.50200,36.46600,36.43000,36.39500,本行賣出,37.67000,36.96000,36.96200,36.96500,36.95000,36.93100,36.90900,36.88700,36.86500,
AUD,本行買入,20.48000,20.77000,20.76900,20.76600,20.76600,20.75500,20.73400,20.71000,20.68400,本行賣出,21.26000,20.97000,20.97600,20.98700,20.98600,20.97700,20.96300,20.94700,20.92900,
CAD,本行買入,22.43000,22.83000,22.82400,22.81200,22.79700,22.77200,22.73900,22.70500,22.67200,本行賣出,23.34000,23.03000,23.03200,23.03600,23.01900,22.99600,22.97200,22.94700,22.92200,
SGD,本行買入,20.71000,21.20000,21.19400,21.18200,21.17200,21.15900,21.14200,21.12500,21.10900,本行賣出,21.62000,21.38000,21.38200,21.38600,21.37400,21.36400,21.35600,21.34700,21.33900,
CHF,本行買入,29.55000,30.23000,30.23600,30.24900,30.29000,30.32100,30.35100,30.38200,30.41300,本行賣出,30.75000,30.48000,30.49800,30.53400,30.57300,30.60700,30.64900,30.69100,30.73400,
JPY,本行買入,0.21930,0.22660,0.22660,0.22670,0.22680,0.22700,0.22710,0.22730,0.22740,本行賣出,0.23210,0.23060,0.23070,0.23090,0.23110,0.23130,0.23160,0.23180,0.23210,
ZAR,本行買入,0.00000,1.83300,1.83000,1.82400,1.81800,1.81000,1.80100,1.79200,1.78400,本行賣出,0.00000,1.91300,1.91100,1.90800,1.90000,1.89300,1.88600,1.87900,1.87100,
SEK,本行買入,2.59000,2.93000,2.93000,2.92900,2.93100,2.93100,2.93100,2.93000,2.93000,本行賣出,3.11000,3.03000,3.03100,3.03400,3.03600,3.03600,3.03700,3.03700,3.03800,
NZD,本行買入,18.55000,18.93000,18.92500,18.91500,18.89900,18.87000,18.83200,18.79400,18.75600,本行賣出,19.40000,19.13000,19.13100,19.13300,19.11600,19.09100,19.06100,19.03100,19.00100,
THB,本行買入,0.72700,0.83940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91700,0.87940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.46000,31.08000,31.08400,31.09100,31.12100,31.14700,31.15700,31.16700,31.17700,本行賣出,31.80000,31.48000,31.49800,31.53400,31.57100,31.59800,31.62200,31.64500,31.66800,
KRW,本行買入,0.02175,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02565,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00103,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.65100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.13100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26500,4.33700,4.33380,4.32750,4.32060,4.31400,4.30600,4.29790,4.28980,本行賣出,4.42700,4.38700,4.38550,4.38250,4.37710,4.37130,4.36590,4.36050,4.35510,
