﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.21000,29.56000,29.55600,29.54700,29.53700,29.52700,29.51200,29.49200,29.47200,本行賣出,29.88000,29.66000,29.65900,29.65800,29.64900,29.64000,29.63200,29.62200,29.61800,
HKD,本行買入,3.66400,3.79000,3.78800,3.78400,3.77900,3.77500,3.76900,3.76300,3.75800,本行賣出,3.86800,3.85000,3.84900,3.84700,3.84200,3.83800,3.83400,3.83000,3.82700,
GBP,本行買入,35.82000,36.82000,36.81200,36.79600,36.78200,36.77300,36.75100,36.73000,36.70800,本行賣出,37.94000,37.24000,37.24100,37.24300,37.23000,37.21900,37.21300,37.20800,37.20300,
AUD,本行買入,20.13000,20.40000,20.39500,20.38500,20.37400,20.36600,20.35100,20.33700,20.32200,本行賣出,20.91000,20.63000,20.62900,20.62700,20.61800,20.61000,20.60400,20.59700,20.59100,
CAD,本行買入,21.42000,21.81000,21.80400,21.79100,21.78100,21.79200,21.77000,21.74800,21.72600,本行賣出,22.33000,22.03000,22.03100,22.03200,22.02100,22.03900,22.02500,22.01100,21.99700,
SGD,本行買入,20.71000,21.20000,21.19500,21.18400,21.17400,21.16900,21.15800,21.14700,21.13600,本行賣出,21.62000,21.38000,21.38100,21.38200,21.37500,21.37200,21.37000,21.36700,21.36500,
CHF,本行買入,30.53000,31.19000,31.18900,31.18800,31.19900,31.21500,31.21900,31.22400,31.22900,本行賣出,31.73000,31.48000,31.49000,31.50900,31.52400,31.54200,31.56600,31.58900,31.61300,
JPY,本行買入,0.26720,0.27450,0.27450,0.27440,0.27440,0.27440,0.27440,0.27430,0.27430,本行賣出,0.28000,0.27850,0.27860,0.27870,0.27870,0.27870,0.27880,0.27890,0.27900,
ZAR,本行買入,0.00000,1.67800,1.67600,1.67100,1.66500,1.65900,1.65300,1.64700,1.64100,本行賣出,0.00000,1.75800,1.75600,1.75300,1.74700,1.74100,1.73600,1.73100,1.72600,
SEK,本行買入,2.80000,3.14000,3.13900,3.13700,3.13600,3.13600,3.13400,3.13200,3.13100,本行賣出,3.32000,3.24000,3.24100,3.24200,3.24200,3.24200,3.24200,3.24200,3.24200,
NZD,本行買入,18.74000,19.12000,19.11300,19.09900,19.08600,19.07400,19.05700,19.04000,19.02300,本行賣出,19.59000,19.32000,19.32000,19.32000,19.30800,19.29700,19.28900,19.28100,19.27200,
THB,本行買入,0.82880,0.94120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01880,0.98120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.64000,33.26000,33.26100,33.26300,33.27300,33.28000,33.28400,33.28900,33.29300,本行賣出,33.98000,33.66000,33.67100,33.69200,33.70600,33.72500,33.74200,33.75900,33.77600,
KRW,本行買入,0.02277,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02667,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.43800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.09600,4.16800,4.16400,4.15600,4.14820,4.13620,4.12610,4.11600,4.10600,本行賣出,4.25800,4.21800,4.21550,4.21040,4.19660,4.19470,4.18810,4.18140,4.17480,
