﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.58000,27.93000,27.92500,27.92300,27.91900,27.91200,27.90400,27.89600,27.88400,本行賣出,28.25000,28.03000,28.03100,28.03000,28.03000,28.02800,28.02700,28.02600,28.02400,
HKD,本行買入,3.44500,3.57100,3.57100,3.57000,3.57000,3.57000,3.56900,3.56700,3.56600,本行賣出,3.64900,3.63100,3.63100,3.63200,3.63200,3.63200,3.63200,3.63200,3.63200,
GBP,本行買入,37.31000,38.32000,38.31600,38.30900,38.30800,38.30700,38.29800,38.29000,38.28100,本行賣出,39.43000,38.72000,38.72400,38.73300,38.73300,38.73200,38.73600,38.74100,38.74500,
AUD,本行買入,20.46000,20.75000,20.74800,20.74400,20.74400,20.74500,20.73900,20.73300,20.73000,本行賣出,21.24000,20.95000,20.95300,20.96000,20.96200,20.96200,20.96400,20.96500,20.97000,
CAD,本行買入,22.00000,22.40000,22.39600,22.38900,22.38700,22.38400,22.37800,22.37100,22.36400,本行賣出,22.91000,22.60000,22.60300,22.60800,22.60700,22.60500,22.60600,22.60600,22.60700,
SGD,本行買入,20.12000,20.61000,20.60600,20.59800,20.59400,20.59100,20.58200,20.57300,20.56500,本行賣出,21.03000,20.79000,20.79200,20.79600,20.79400,20.79000,20.78800,20.78600,20.78400,
CHF,本行買入,29.36000,30.04000,30.04300,30.04800,30.07000,30.09300,30.10900,30.12600,30.14300,本行賣出,30.56000,30.29000,30.30300,30.32800,30.35100,30.37400,30.40100,30.42800,30.45500,
JPY,本行買入,0.24150,0.24880,0.24880,0.24870,0.24880,0.24880,0.24880,0.24890,0.24890,本行賣出,0.25430,0.25280,0.25290,0.25300,0.25310,0.25310,0.25320,0.25330,0.25340,
ZAR,本行買入,0.00000,1.89100,1.88800,1.88100,1.87300,1.86500,1.85700,1.84800,1.84000,本行賣出,0.00000,1.97100,1.96900,1.96400,1.95700,1.94900,1.94100,1.93300,1.92500,
SEK,本行買入,2.87000,3.21000,3.21000,3.20900,3.21000,3.21000,3.21000,3.21000,3.21100,本行賣出,3.39000,3.31000,3.31100,3.31300,3.31300,3.31400,3.31500,3.31600,3.31800,
NZD,本行買入,18.98000,19.36000,19.35600,19.34700,19.34300,19.33800,19.32800,19.31800,19.30700,本行賣出,19.83000,19.56000,19.56300,19.56900,19.56600,19.56200,19.55800,19.55400,19.55000,
THB,本行買入,0.74070,0.85310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93070,0.89310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.27000,32.89000,32.89200,32.89500,32.91200,32.92600,32.93700,32.94900,32.96000,本行賣出,33.61000,33.29000,33.30200,33.32600,33.34600,33.36500,33.39300,33.42100,33.44900,
KRW,本行買入,0.02289,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02679,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.18500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21400,4.28600,4.28150,4.27250,4.26270,4.25050,4.23910,4.22780,4.21660,本行賣出,4.37600,4.33600,4.33390,4.32970,4.31880,4.31260,4.30500,4.29740,4.28980,
