﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.10000,30.45000,30.43600,30.40800,30.36000,30.31400,30.27500,30.23000,30.18200,本行賣出,30.77000,30.55000,30.54000,30.52000,30.47300,30.42800,30.39300,30.35600,30.32200,
HKD,本行買入,3.73900,3.86500,3.86300,3.85800,3.85100,3.84700,3.84100,3.83500,3.82900,本行賣出,3.94300,3.92500,3.92400,3.92100,3.91500,3.90900,3.90600,3.90200,3.89800,
GBP,本行買入,38.00000,39.00000,38.99100,38.97300,38.95900,38.93900,38.90500,38.87000,38.83600,本行賣出,40.12000,39.42000,39.42000,39.42100,39.40600,39.38600,39.37200,39.35700,39.34300,
AUD,本行買入,20.49000,20.76000,20.75400,20.74200,20.72200,20.71100,20.69100,20.67300,20.65100,本行賣出,21.27000,20.99000,20.99000,20.98900,20.97300,20.95800,20.94900,20.93700,20.92700,
CAD,本行買入,22.53000,22.92000,22.90700,22.88200,22.85100,22.82600,22.78900,22.75100,22.71400,本行賣出,23.44000,23.14000,23.13500,23.12400,23.09600,23.06600,23.04000,23.01300,22.98700,
SGD,本行買入,21.82000,22.31000,22.29900,22.27700,22.25000,22.23000,22.20100,22.17100,22.14200,本行賣出,22.73000,22.49000,22.48600,22.47800,22.44700,22.42600,22.40900,22.39200,22.37500,
CHF,本行買入,29.95000,30.61000,30.61600,30.62900,30.67000,30.69700,30.71200,30.72700,30.74200,本行賣出,31.15000,30.90000,30.91300,30.93900,30.98400,31.00900,31.03900,31.06900,31.09900,
JPY,本行買入,0.27040,0.27770,0.27770,0.27770,0.27800,0.27810,0.27820,0.27820,0.27830,本行賣出,0.28320,0.28170,0.28180,0.28200,0.28230,0.28240,0.28260,0.28280,0.28300,
ZAR,本行買入,0.00000,2.00000,1.99600,1.98700,1.97500,1.96500,1.95400,1.94300,1.93100,本行賣出,0.00000,2.08000,2.07700,2.07100,2.05900,2.04900,2.03800,2.02800,2.01700,
SEK,本行買入,2.75000,3.09000,3.09000,3.09000,3.09200,3.09300,3.09200,3.09100,3.09000,本行賣出,3.27000,3.19000,3.19100,3.19200,3.19500,3.19500,3.19500,3.19600,3.19600,
NZD,本行買入,19.07000,19.45000,19.44200,19.42600,19.40400,19.39000,19.36800,19.34600,19.32400,本行賣出,19.92000,19.65000,19.64900,19.64800,19.62900,19.61200,19.59800,19.58500,19.57200,
THB,本行買入,0.88480,0.99340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07280,1.03340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.76000,33.38000,33.38500,33.39400,33.42000,33.43700,33.44600,33.45600,33.46500,本行賣出,34.10000,33.78000,33.79300,33.81900,33.85200,33.87700,33.90100,33.92500,33.94800,
KRW,本行買入,0.02439,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02829,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.23300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.87700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25000,4.32200,4.31840,4.31110,4.29850,4.28670,4.27620,4.26570,4.25520,本行賣出,4.41200,4.37200,4.36930,4.36400,4.35530,4.34630,4.33920,4.33210,4.32510,
