﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.93000,32.28000,本行賣出,32.60000,32.38000,
HKD,本行買入,3.98300,4.10900,本行賣出,4.18700,4.16900,
GBP,本行買入,40.15000,41.16000,本行賣出,42.27000,41.56000,
AUD,本行買入,21.11000,21.40000,本行賣出,21.89000,21.60000,
CAD,本行買入,23.03000,23.43000,本行賣出,23.94000,23.63000,
SGD,本行買入,23.39000,23.88000,本行賣出,24.30000,24.06000,
CHF,本行買入,35.30000,35.98000,本行賣出,36.50000,36.23000,
JPY,本行買入,0.19630,0.20360,本行賣出,0.20910,0.20760,
ZAR,本行買入,0.00000,1.71500,本行賣出,0.00000,1.79500,
SEK,本行買入,2.73000,3.07000,本行賣出,3.25000,3.17000,
NZD,本行買入,19.49000,19.87000,本行賣出,20.34000,20.07000,
THB,本行買入,0.75440,0.86680,本行賣出,0.94440,0.90680,
PHP,本行買入,0.48580,0.00000,本行賣出,0.61780,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,34.15000,34.77000,本行賣出,35.49000,35.17000,
KRW,本行買入,0.02180,0.00000,本行賣出,0.02570,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.82700,0.00000,本行賣出,7.34700,0.00000,
CNY,本行買入,4.35200,4.42400,本行賣出,4.51400,4.47400,
