﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.13000,31.48000,31.45200,31.36200,31.22700,31.11200,30.99800,30.87300,30.76300,本行賣出,31.80000,31.58000,31.55700,31.47400,31.35200,31.24700,31.14500,31.03100,30.93000,
HKD,本行買入,3.88700,4.01300,4.00800,3.99800,3.98400,3.97000,3.95600,3.94200,3.92800,本行賣出,4.09100,4.07300,4.06900,4.06200,4.04700,4.03400,4.02100,4.00800,3.99600,
GBP,本行買入,38.27000,39.28000,39.22500,39.11600,38.98200,38.83800,38.69100,38.54400,38.39700,本行賣出,40.39000,39.68000,39.63900,39.55800,39.42500,39.28100,39.15100,39.02100,38.89100,
AUD,本行買入,20.32000,20.61000,20.58700,20.54200,20.48600,20.42500,20.36300,20.29900,20.23300,本行賣出,21.10000,20.81000,20.79400,20.76300,20.70800,20.64800,20.59100,20.53300,20.47400,
CAD,本行買入,22.58000,22.98000,22.95000,22.88900,22.81800,22.73800,22.65700,22.57600,22.49600,本行賣出,23.49000,23.18000,23.15700,23.11200,23.04300,22.96200,22.89000,22.81700,22.74300,
SGD,本行買入,22.96000,23.45000,23.42800,23.38300,23.32300,23.26600,23.20800,23.14900,23.09100,本行賣出,23.87000,23.63000,23.61400,23.58100,23.52400,23.46700,23.41800,23.37000,23.32100,
CHF,本行買入,34.90000,35.58000,35.57000,35.54900,35.54900,35.52600,35.50400,35.48200,35.46000,本行賣出,36.10000,35.83000,35.83000,35.82900,35.83100,35.80900,35.79800,35.78700,35.77700,
JPY,本行買入,0.20210,0.20940,0.20950,0.20960,0.20980,0.21000,0.21020,0.21030,0.21050,本行賣出,0.21490,0.21340,0.21350,0.21370,0.21400,0.21430,0.21460,0.21490,0.21520,
ZAR,本行買入,0.00000,1.63900,1.63500,1.62700,1.61600,1.60500,1.59400,1.58300,1.57200,本行賣出,0.00000,1.71900,1.71600,1.70900,1.69800,1.68700,1.67700,1.66600,1.65600,
SEK,本行買入,2.64000,2.98000,2.97700,2.97000,2.96500,2.95700,2.94900,2.94100,2.93300,本行賣出,3.16000,3.08000,3.07800,3.07400,3.07000,3.06200,3.05400,3.04700,3.03900,
NZD,本行買入,18.62000,19.00000,18.97200,18.91600,18.84700,18.77500,18.70200,18.62900,18.55600,本行賣出,19.47000,19.20000,19.18100,19.14300,19.07500,19.00300,18.93600,18.87000,18.80300,
THB,本行買入,0.76650,0.87890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95650,0.91890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50330,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63530,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.59000,34.21000,34.18200,34.12700,34.02700,33.95400,33.87300,33.79100,33.65900,本行賣出,34.93000,34.61000,34.58800,34.54500,34.46100,34.40600,34.34200,34.27900,34.21500,
KRW,本行買入,0.02257,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02647,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00108,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00149,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.69400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.21400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31800,4.39000,4.38840,4.38510,4.37470,4.36840,4.36180,4.35260,4.34840,本行賣出,4.48000,4.44000,4.43880,4.43640,4.43030,4.42540,4.42070,4.41610,4.41140,
