﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.59500,30.94500,30.91400,30.82200,30.70500,30.59500,30.48500,30.37500,30.28000,本行賣出,31.26500,31.04500,31.02000,30.93600,30.82900,30.73000,30.64000,30.54500,30.45500,
HKD,本行買入,3.81300,3.93900,3.93400,3.92500,3.91600,3.90400,3.89400,3.88300,3.87300,本行賣出,4.01700,3.99900,3.99600,3.98900,3.97900,3.96800,3.95800,3.94900,3.93900,
GBP,本行買入,38.19000,39.20000,39.14500,39.03500,38.90800,38.77400,38.64400,38.51500,38.38500,本行賣出,40.31000,39.60000,39.55600,39.46800,39.34700,39.21900,39.10000,38.98100,38.86200,
AUD,本行買入,20.37000,20.66000,20.63500,20.58400,20.53100,20.47400,20.41900,20.36100,20.30100,本行賣出,21.15000,20.86000,20.84400,20.81200,20.76000,20.70500,20.65400,20.60300,20.54900,
CAD,本行買入,22.67000,23.07000,23.03900,22.97600,22.90700,22.83600,22.76500,22.69300,22.62100,本行賣出,23.58000,23.27000,23.24700,23.20100,23.13400,23.06300,22.99900,22.93400,22.87000,
SGD,本行買入,22.72000,23.21000,23.18600,23.13900,23.09000,23.03700,22.98900,22.94200,22.89400,本行賣出,23.63000,23.39000,23.37500,23.34500,23.30000,23.25500,23.21600,23.17700,23.13800,
CHF,本行買入,35.65000,36.33000,36.31400,36.28200,36.26400,36.25100,36.23600,36.22100,36.20600,本行賣出,36.85000,36.58000,36.58100,36.58200,36.56600,36.55400,36.55000,36.54500,36.54000,
JPY,本行買入,0.20540,0.21270,0.21270,0.21280,0.21310,0.21330,0.21350,0.21370,0.21390,本行賣出,0.21820,0.21670,0.21680,0.21700,0.21730,0.21760,0.21790,0.21820,0.21860,
ZAR,本行買入,0.00000,1.61200,1.60800,1.59900,1.59000,1.58000,1.57000,1.56000,1.55000,本行賣出,0.00000,1.69200,1.68900,1.68200,1.67300,1.66300,1.65400,1.64400,1.63400,
SEK,本行買入,2.63000,2.97000,2.96600,2.95900,2.95200,2.94500,2.93800,2.93100,2.92400,本行賣出,3.15000,3.07000,3.06800,3.06400,3.05800,3.05100,3.04500,3.03900,3.03200,
NZD,本行買入,18.84000,19.22000,19.19000,19.13100,19.06700,18.99800,18.93000,18.86200,18.79300,本行賣出,19.69000,19.42000,19.40000,19.35900,19.29600,19.23000,19.16800,19.10600,19.04300,
THB,本行買入,0.75900,0.87140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94900,0.91140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.10000,33.72000,33.68500,33.61400,33.53900,33.46000,33.38700,33.31400,33.19300,本行賣出,34.44000,34.12000,34.09300,34.03800,33.97800,33.92200,33.86600,33.81100,33.75500,
KRW,本行買入,0.02178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02568,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.62700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.14700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22600,4.29800,4.29420,4.28660,4.28200,4.27510,4.26970,4.26180,4.25880,本行賣出,4.38800,4.34800,4.34640,4.34310,4.33720,4.33270,4.32880,4.32490,4.32100,
