﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.14000,31.49000,本行賣出,31.81000,31.59000,
HKD,本行買入,3.87700,4.00300,本行賣出,4.08100,4.06300,
GBP,本行買入,38.97000,39.98000,本行賣出,41.09000,40.38000,
AUD,本行買入,20.39000,20.68000,本行賣出,21.17000,20.88000,
CAD,本行買入,22.86000,23.26000,本行賣出,23.77000,23.46000,
SGD,本行買入,23.03000,23.52000,本行賣出,23.94000,23.70000,
CHF,本行買入,34.96000,35.64000,本行賣出,36.16000,35.89000,
JPY,本行買入,0.20390,0.21120,本行賣出,0.21670,0.21520,
ZAR,本行買入,0.00000,1.63400,本行賣出,0.00000,1.71400,
SEK,本行買入,2.68000,3.02000,本行賣出,3.20000,3.12000,
NZD,本行買入,18.93000,19.31000,本行賣出,19.78000,19.51000,
THB,本行買入,0.75880,0.87120,本行賣出,0.94880,0.91120,
PHP,本行買入,0.49890,0.00000,本行賣出,0.63090,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.54000,34.16000,本行賣出,34.88000,34.56000,
KRW,本行買入,0.02198,0.00000,本行賣出,0.02588,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.67200,0.00000,本行賣出,7.19200,0.00000,
CNY,本行買入,4.27700,4.34900,本行賣出,4.43900,4.39900,
